"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"59963","Untitled (4)","Engraving and drypoint"," Prints","14 9/16 x 17 3/4 in. (36.99 x 45.09 cm) (plate)
19 7/8 x 27 5/16 in. (50.48 x 69.37 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.4","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Lee Krasner in association with the Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4272,3764,1,"1",1,"O'Connor and Thaw 1074",,"[""""]","medium:""Engraving and drypoint""",12.00299,
"109722","Pietà, or the ""Christ of Caprarola""","Etching, engraving and drypoint"," Prints","4 7/8 x 6 7/16 in. (12.38 x 16.35 cm)","Print","Europe","Italy",,"1597","Not on View","16th century","Signature, Date and Inscription

See signed","at bottom edge, in the plate: [Annibal Caracius in fe. Caprarole. 1597. Nico Van Aelst for.]; on back, in brown ink: [Mariette 1667]","","This is Annibale’s first print following his resettlement in Rome. The word Caprarola next to his signature is the name of a town about 50 miles outside the city, perhaps the place where he made the etching. In any case, the inscription suggests that Annibale visited the magnificent Villa Farnese located there, probably to study the spectacular frescoes painted on its walls, since the Farnese family had just hired him to paint major frescoes in their palace in Rome.

It had been a few years since Annibale had made an etching, and here he no longer had his Bologna studio mates for technical support. The result was a web of lines in the sky due to an accident during the etching process. Could he have considered this a happy accident' Afterall, he published the plate and may have appreciated the emotional resonance between the frazzled sky and the emotions of Jesus’s mourners.","crucified Jesus reclined next to seated Mary, comforted by another woman behind her; two other figures at L examine wound in Jesus' PR hand","Pierre Mariette, Paris, 1667 (cf. Lugt 1789, 1634-1716); [Craddock and Barnard, London]; Sale, Sotheby's, London, March 30, 2010, part of no. 8, to MIA",,"The Winton Jones Endowment Fund for Prints and Drawings","2010.45.3","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",4310,3280,0,"1",0,"DeGrazia Bohlin 18 vi/vii",,"[""""]","medium:""Engraving and drypoint""",12.00299,
"105102","Adoration of the Shepherds","Etching, engraving and drypoint"," Prints","3 1/16 x 4 in. (7.8 x 10.2 cm) (image)
3 3/4 x 4 5/8 in. (9.5 x 11.8 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.1","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2755,2221,0,"1",0,"Cologne 1989, cat. no. 39; Hillemacher 4",,"[""""]","medium:""Engraving and drypoint""",12.00299,
"122025","Sunflowers and Moon, from Eldindean Press XVII by XVII","Etching, engraving, and drypoint"," Prints; Works on Paper","1 3/4 × 2 5/8 in. (4.45 × 6.67 cm) (image)
8 1/2 × 7 1/2 in. (21.59 × 19.05 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Edition, Stamp

-- in graphite under image: 52/100","signed in graphite below platemark: [Karl Schrag]","publisher\'s blindstamp, LL: [EP]","","stylized sunflowers; crescent in sky at L; tree forms at R","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From portfolio Eldindean Press XVII by XVII","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.167","Artist: Karl Schrag","Artist","American (born Germany)","American (born Germany), 1912-1995","%C2%A9 Estate Karl Schrag","Arts of the Americas","In Copyright","valid",5252,5948,1,"1",0,,,"[""""]","medium:""Engraving and drypoint""",12.00299,
"9199","Battle of the Sea Gods (left half)","Engraving (and drypoint?)"," Prints","13 1/4 x 17 3/4 in. (33.97 x 45.09 cm) (image)","Print","Europe","Italy",,"1470s","Not on View","15th century","","","","According to the sign held by the crone at the upper left, envy has led to discord among the sea gods. When satyrs on seahorses square off, it's fish versus baton, while the nymph-bearing sea-centaurs adopt bonier weapons. This print was the largest engraving ever produced at the time it was made-so large that the image had to be engraved on two separate plates. It so perfectly embodied Renaissance understanding of antiquity that the sculptures based on its design were thought to be genuinely ancient.","left half (with P.68.210)","Albert Roullier, 1917",,"Bequest of Herschel V. Jones","P.68.211","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th - early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","European Art","Public Domain","valid",5016,2046,0,"1",0,"H.5 (left half); H.6 ii/ii (right half); B.17 and 18; ""Andrea Mantegna"" 1992 exh., cat. no. 79",,"[""7463"",""9199""]","medium:""Engraving and drypoint""",12.00299,
"7463","Battle of the Sea Gods (right half)","Engraving (and drypoint?)"," Prints","13 1/4 x 17 7/8 in. (34 x 45.3 cm) (image)","Print",,,,"1470s","Not on View","15th century","","","Watermark: Scales (?) in circle, close to Briquet 2480 (Venice 1490)","According to the sign held by the crone at the upper left, envy has led to discord among the sea gods. When satyrs on seahorses square off, it's fish versus baton, while the nymph-bearing sea-centaurs adopt bonier weapons. This print was the largest engraving ever produced at the time it was made—so large that the image had to be engraved on two separate plates. It so perfectly embodied Renaissance understanding of antiquity that the sculptures based on its design were thought to be genuinely ancient.","right half (with P.68.211)","Albert Roullier, 1917",,"Bequest of Herschel V. Jones","P.68.210","Artist: Andrea Mantegna; Engraver: Unknown Italian, late 15th–early 16th century?","Artist","Italian","Italian (Padua), 1430/31–1506","","Prints and Drawings","Public Domain","valid",5016,2046,0,"1",0,"H.5 (left half); H.6 ii/ii (right half); B.17 and 18; ""Andrea Mantegna,"" 1992 exh., cat. no. 79",,"[""7463"",""9199""]","medium:""Engraving and drypoint""",12.00299,
"56876","The Faithful One, c. 1951-58, from 21 Etchings and Poems","Etching, engraving, and drypoint"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (plate)
20 x 16 5/16 in. (50.8 x 41.43 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","","","","","","","From 21 Etchings and Poems, 1960","Gift of Mr. and Mrs. Walter Bareiss","P.86.59.3","Artist: Ben Zion; Author: Poem by David Ignatow; Publisher: Morris Gallery, New York","Artist","American (born Ukraine)","American (born Ukraine), 1897-1987","%C2%A9 Ben-Zion %2F Morris Gallery%2C New York","Arts of the Americas","In Copyright","valid",3554,4201,1,"1",0,,,"[""""]","medium:""Engraving and drypoint""",12.00299,
"59404","Untitled (7)","Engraving and drypoint with plate tone printed in brown-black"," Prints","8 15/16 x 12 in. (22.7 x 30.48 cm) (plate)
18 1/4 x 21 5/16 in. (46.36 x 54.13 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.7","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Lee Krasner in association with the Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4888,3558,1,"1",1,"O'Connor and Thaw 1075",,"[""""]","medium:""Engraving and drypoint""",7.5647926,
"43987","Alius","Etching, aquatint, engraving, and drypoint, with chine collé on gray-green Japan paper"," Prints","7 3/16 x 7 3/16 in. (18.26 x 18.26 cm) (image)
25 1/8 x 20 3/8 x 1 3/8 in. (63.82 x 51.75 x 3.49 cm) (outer frame)","Print","North America","United States",,"1987-88","Not on View","20th century","","Signed and dated in pencil, below image: S. Rothenberg   87/88","Numbered in pencil, below image: 16/40
Publisher\'s blindstamp, LL: ULAE","","Two figures one partially superimposed on the other; white light from above on figures","[John Stoller & Co., Minneapolis, sold to Garmezy]; Edith and Norman Garmezy, Edina, Minn.; given to MIA, 1998.",,"Gift of Edith and Norman Garmezy","P.98.26.14","Artist: Susan Rothenberg; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1945 - 2020","%C2%A9 Susan Rothenberg %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3164,4823,1,"1",1,"Maxwell 34",,"[""""]","medium:""Engraving and drypoint""",6.085394,true
"54150","Untitled (5)","Engraving and drypoint"," Prints","15 5/8 x 23 5/8 in. (39.69 x 60.01 cm) (plate)
19 13/16 x 27 1/4 in. (50.32 x 69.22 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.5","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"O'Connor and Thaw P.19",,"[""""]","medium:""Engraving and drypoint""",6.001495,
