"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"23901","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces .1-12 twelve side plates, di.7-1/2 in.; .13-14abc two sauce tureens with lids and saucers, H.6-1/2 in.; .15-.22 eight dessert plates, di.8-3/4 in.; .23-26 four lozenge-shaped dishes, L.9-15/16 x W.7-1/2 in.; .27-29 three circular dishes, lobed, di.7-15/16 in.; .30-31 two circular dishes,lobed, di.8-1/2 in.; .32-33 two quatrefoil dishes, L.12-3/4 x W.8-3/4 in.","","From ","Gift of Mr. and Mrs. Charles H. Bell","83.119.1","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"23967","Lozenge-shaped Dish","Porcelain"," Ceramics","9 15/16 x 7 1/2in. (25.2 x 19cm)","Lozenge-shaped Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","","From ","Gift of Mr. and Mrs. Charles H. Bell","83.119.26","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"89691","""Prince of Wales Investiture Bank"" still bank","Ceramic, metal"," Dolls, Toys and Games","3 3/16 x 3 5/8 x 3 5/8 in. (8.1 x 9.21 x 9.21 cm)","""Prince of Wales Investiture Bank"" still bank","Europe","England",,"c. 1969","Not on View","20th century","Inscriptions

stamped on bottom of one side: [Wedgewood]","","","","dull green hexagon with coin slot on top; on one side in gold: ""The Prince of Wales Caernarvon 1969""; on the opposite side the same in Welsh; on two sides, the three feather insignia of the Prince of Wales; on two sides the Welsh dragon insignia; metal stopper on bottom;","","From ","Gift of Katherine Kierland Herberger","2003.236.527","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","Arts of the Americas","No Known Copyright","valid",1854,1891,1,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,true
"3145","Sauce tureen","Earthenware"," Ceramics","6 1/2 x 5 3/4 x 5 3/4 in. (16.51 x 14.61 x 14.61 cm)","Sauce tureen","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.13a-c","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3000,2452,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"273","Teapot","Basalt ware (black stoneware)"," Ceramics","6 x 9 1/2 x 9 1/2 in. (24.1 x 24.1 cm)","Teapot","Europe","England",,"c. 1780","Not on View","18th century","","","","","Teapot with lid","",,"The William Hood Dunwoody Fund","23.8.52a,b","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",3092,2733,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"14161","Teapot","Stoneware (caneware)"," Ceramics","4 1/8 x 8 3/8 x 5 3/8 in. (10.5 x 21.3 x 13.7 cm)","Teapot","Europe","England",,"c. 1820","Not on View","19th century","Stamp","","\'Wedgwood\'","","Teapot with lid, ceramic, English, XIXc cat. card dims 3-3/4 x 5-3/8 x 8-1/8'","",,"The William Hood Dunwoody Fund","23.8.57a,b","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",2949,2264,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"14170","Sugar bowl with lid","Caneware (stoneware)"," Ceramics","3 x 5 3/8 x 4 3/8 in. (7.6 x 13.7 x 11.11 cm)","Sugar bowl with lid","Europe","England",,"19th century","Not on View","19th century","Mark","","\'Wedgwood\'","","Covered sugar bowl, buff colored cane ware with band of grapevine design in relief, octagonal shape, ceramic, English, XIXc cat. card dims 3 x 4-1/2 x 5-1/2'; needs to be renumbered (says 'a' and 'g')","",,"The William Hood Dunwoody Fund","23.8.58a,b","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",2867,2225,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"14168","Cup and saucer","Basaltes ware (black stoneware)"," Ceramics","2 1/4 x 5 1/8 in. (5.7 x 13.02 cm)","Cup and saucer","Europe","England",,"18th century","Not on View","18th century","","","","","Cup and saucer, ceramic, English, XVIIIc cat. card dims cup 2-1/8 x 4' saucer1x5-1/8' Holiday Traditions, Charleston Drawing Room","",,"The William Hood Dunwoody Fund","23.8.56a,b","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4986,3031,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24014","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.9","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
"24017","Quatrefoil Dish","Porcelain"," Ceramics","12 3/4 x 8 3/4 in. (32.39 x 22.23 cm)","Quatrefoil Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.32","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","artist:""Wedgwood""",10.241918,
