"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:whm","list:native-american-highlights"
"111379","Qur'anic board","Wood, pigments, animal hide"," Woodwork; Calligraphy","26 3/8 x 11 3/4 x 1 in. (66.99 x 29.85 x 2.54 cm)","Qur'anic board","Africa","Mali",,"1950s","G242","20th century","","","","In Islamic Africa, the Qur’anic board is a powerful artifact connected with education and ritual. Its primary purpose is to help students learn Arabic grammar, the Qur’an, and the art of calligraphy. The first nine verses of the third sura (chapter) of the Qur’an are inscribed on one side of the board, while verses from sura 32 are featured on the other side. These boards were also used by Islamic healers, who wrote specific verses on them, washed off and collected the ink, and gave the liquid to supplicants to drink as holy medicine.","paddle-like, large board with crescent shaped ""handle"" at top; handle covered in dark brown animal hide; rectangular portion has off-white ground and is covered with black text on front and back","","From ","Gift of Thomas Harkcom and Anthony Brenny","2011.9","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3655,4964,0,"1",0,,,"[""""]","medium:""Animal hide""",22.148111,,,,,,,
"89655","Shirt","Animal hide, beads"," Beadwork","33 1/4 x 71 3/16 in. (84.46 x 180.82 cm) (excluding tails at hem)","Shirt","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","hide shirt with fringe on arms and neckpiece and short fringe on bottom; beaded strips on sleeves and over shoulders; triangular beaded flaps at neck, front and back; pink beaded ground with geometric multicolored designs","","From ","The William Hood Dunwoody Fund","2004.68.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,2976,0,"1",0,,,"[""""]","medium:""Animal hide""",22.148111,true,"[{""title"":""Beaded Man - 3 works"",""_id"":""89655"",""objectId"":""89655"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]",,,,,
"5890","Moccasins","Animal hide, beads"," Accessories","4 1/8 x 4 7/16 x 11 7/8 in. (10.48 x 11.27 x 30.16 cm)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1880-1910","Not on View","19th-20th century","","","","These fully beaded moccasins were worn for special occasions, like ceremonies, pow-wows, and celebrations. They would be used for ""show"" and illustrate the skill of the person who made them. Although moccasins with fully beaded soles have erroneously been called  ""burial moccasins"", implying that the deceased would wear them only in death, historical photographs show that living people wore them.  In a traditional setting, the viewer would be able to see the soles when the wearer rode a horse or was sitting down with his legs out in front.  These rare moccasins are of exceptional quality, illustrated by the use of color and the techniques of applying the beads.","beaded overall, including soles; blue beaded ground with triangles and squares in white, red, dark blue, green, yellow and black; fringe at heel, plain tongue; tie at front","",,"The Ethel Morrison Van Derlip Fund","99.160a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4986,3900,0,"1",0,,,"[""""]","medium:""Animal hide""",22.148111,true,"[{""title"":""Nakoda, A'Ani Beaded Moccasins"",""_id"":""5890"",""objectId"":""5890"",""link"":""http://audio-tours.s3.amazonaws.com/p298.mp3"",""number"":""298"",""type"":""audio""}]",,,,,
"13141","Girl's Dress","Animal hide, beads, bone"," Clothing","35 3/4 x 26 in. (90.8 x 66 cm) (including bottom fringe)","Dress","North America","United States","Tsistsistas (Cheyenne)","c. 1860-1870","Not on View","19th century","","","","This style of dress was introduced to the Plains in the 19th century, replacing an earlier draped and tied design common amongst the Tsistsistas (Cheyenne).  Elk teeth, the upper two incisors only, were used as decoration, representing great wealth because of their scarcity.  As elk become harder to obtain, bone was carved to resemble teeth and used the same way, such as on this dress.  The beaded yoke and hem design is typical of Tsistsistas art and added to the overall decorative effect.  Tsistsistas beadwork was typically sewn in a lane-stitch style.  The creation of decorative beaded patterns among the Tsistsistas was limited to women of respected character who were members of a beadworkers guild.  This guild had sacred aspects and production of work followed a set of rituals that were taught to its members along with beading techniques.  The work produced by these women had high cultural value because of their recognized skill and virtue.","fringe at hem and sides with long fringe around arm openings; sleeveless; rectangular areas of geometric beading (mostly white) on shoulders with iridescent blue and matte beads around neck; 2 rows of bone fragments carved to resemble elk teeth on chest and upper back with one beaded rectangular stripe and another row of bone fragments below; hanging pairs of decorative laces throughout; beading at hem","",,"Gift of Jud and Lisa Dayton","2000.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2046,1920,0,"1",0,,,"[""""]","medium:""Animal hide""",22.148111,true,"[{""title"":""Girl's Dress -  Southern plains style"",""_id"":""13141"",""objectId"":""13141"",""link"":""http://audio-tours.s3.amazonaws.com/p555.mp3"",""number"":""555"",""type"":""audio""}]",,,,,
"91591","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories",,"Moccasins","North America","United States","Nakoda (Assiniboine)","c. 1890","Not on View","19th century","","","","","uppers beaded overall with background panels of blue and pink, and geometric square designs; large plain tongues, trimmed in blue beads; fringe on heels","",,"The William Hood Dunwoody Fund","2004.68.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3144,2346,0,"1",0,,,"[""""]","medium:""Animal hide""",22.148111,true,"[{""title"":""Beaded Man - 3 works"",""_id"":""91591"",""objectId"":""91591"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]",,,,,
"90966","Gun Scabbard","Animal hide, beads, felt, cotton"," Arms and Armor; Beadwork; Tools, Equipment and Utilitarian Objects","6 1/2 x 41 3/16 in. (16.51 x 104.62 cm) (main panel only)","Gun Scabbard","North America","United States","Apsáalooke (Crow)","c. 1890-1910","Not on View","19th-20th century","Near central seam, in black: 723","","","","hide panel with beadwork at each end; wider end open; long fringe on each end and sides; geometric design beadwork with red felt and blue bead trim","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3096,3964,0,"1",0,,,"[""""]","medium:""Animal hide""",19.406849,true,"[{""title"":""Beaded Man - 3 works"",""_id"":""90966"",""objectId"":""90966"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]",,,,,
"111471","Drum","Wood, animal hide, plant fibers, pigments"," Woodwork; Musical Instruments","53 1/2 x 26 1/2 x 24 in. (135.89 x 67.31 x 60.96 cm)","Drum","Africa","Guinea","Baga","early 20th century","G254","20th century","","","","Carved from a single piece of wood, its massive body supported by an elegant horse, this large drum was closely associated with male identity and authority. Played by men of high ritual standing, it resounded during male initiation ceremonies and the celebration of male ancestors. The horse wears a double necklace with what appear to be Islamic amulets, a possible reference to contact with Muslim traders, who introduced horses to this West African region.","horse on doughnut-shaped base supporting bullet-shaped drum on its back; horse has carved details of bridle, saddle, and neck ornament; drum has organic curvilinear decorations; heightened in red, white and green pigments; large pegs hold drum head onto drum body; each portion of drum head below pegs are wrapped in plant fibers","","From ","The William Hood Dunwoody Fund","2011.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4866,6945,0,"1",1,,,"[""""]","medium:""Animal hide""",16.665588,,,true,true,true,,
"5543","Miniature Gunstock War Club","Wood, ribbons, animal hide, red pigment"," Woodwork","1/2 x 3 5/16 x 19 in. (1.27 x 8.41 x 48.26 cm)","Miniature Gunstock War Club","North America","United States","Anishinaabe (Ojibwe)","c. 1860","Not on View","19th century","Tag","","\'129\', on tag","The gunstock war club was a common weapon among people from the Great Lakes and Woodlands regions. Its name is derived from its shape, as viewed from the side. Most clubs are larger than this one, with an average length of 25-30 inches. The five thunderbirds incised on the club symbolize the spiritual power of the natural world. Lightning radiates from the thunderbirds, shown as zigzagged lines. Ceremonial use is indicated by the club's small size, the decorative incisions and the remnants of applied red pigment.","wood cut into shape of miniature rifle; decorated with carved lines on one side and five thunderbirds on other side; ribbons tied to rawhide ties in holes at barrel end and at hammer area","",,"The Ethel Morrison Van Derlip Fund","98.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3465,4782,0,"1",0,,,"[""""]","medium:""Animal hide""",16.665588,true,"[{""title"":""Miniature Gunstock war Club"",""_id"":""5543"",""objectId"":""5543"",""link"":""http://audio-tours.s3.amazonaws.com/p557.mp3"",""number"":""557"",""type"":""audio""}]",,,,,
"90953","Cradleboard","Animal hide, beads, felt"," Beadwork; Tools, Equipment and Utilitarian Objects","42 15/16 x 11 3/4 x 5 3/4 in. (109.06 x 29.85 x 14.61 cm)","Cradleboard","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","on strap on back: dealer\'s sticker","","slightly flexible; green and purple felt trim; geometric beading at top, three pairs of straps and bottom; fringe at top and bottom","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.3","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,true,
"104512","Pipe","Bone, animal hide (?)"," Tools, Equipment and Utilitarian Objects","7 1/8 x 1 x 1 1/4 in. (18.1 x 2.54 x 3.18 cm)","Pipe","North America","United States","possibly Lakȟóta","Date Unknown","Not on View",,"","","","","pipe made from a roughly conical-shaped bone; large end wrapped with hide (?) or other organic animal substance","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2500,1152,0,"1",0,,,"[""""]","medium:""Animal hide""",14.2891035,true,,,,,,
