"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore"
"18573","Cao Guojiu (left) and Lan Caihe (right) [left of the set Daoist Immortals]","Ink, color, and gold leaf on paper"," Paintings","65 1/2 x 45 1/2 in. (166.37 x 115.57 cm) (image)
69 x 49 x 1 3/4 in. (175.26 x 124.46 x 4.45 cm) (outer frame)","Sliding door (fusuma)","Asia","Japan",,"1646","Not on View","17th century","","","","These sliding door panels (fusuma) show a group of Chinese Daoist immortals. The Chinese believed the immortals were historical and legendary personages who, through moral virtue, faith, and discipline, managed to transcend the bounds of the natural world and live forever. They were worshiped as saints. Old Chinese themes like this were admired in Japan by military rulers and Zen priests, who exalted Chinese culture and its heroes. 

This set of panels formed part of a much larger suite of paintings made for a temple in Kyoto. In the 1640s, Kano Sansetsu and his studio created hundreds of panel paintings for this temple. A devastating fire in the 1800s destroyed all but eight—the four panels you see here and four paintings that decorated their reverse, now in the Metropolitan Museum of Art in New York.","Set of four sliding door panels with decoration of Chinese Immortals","Tenshō-in, Myōshinji, Kyoto; Mathias Komor (until 1963)",,"The Putnam Dana McMillan Fund","63.37.1","Artist: Kano Sansetsu","Artist","Japanese","Japanese, 1589 - 1651","","Asian Art","Public Domain","valid",7233,10292,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.10",,"[""""]",true,true,"[{""title"":""Sansetsu, Taoist Immortals"",""_id"":""18573"",""objectId"":""18573"",""link"":""http://audio-tours.s3.amazonaws.com/p163.mp3"",""number"":""163"",""type"":""audio""}]",true,"medium:""Ink, color, and gold leaf on paper""",31.94962
"117584","Emperor Ming Huang and Yang Guifei","Ink, color, and gold leaf on paper"," Paintings","61 1/2 × 140 1/2 in. (156.21 × 356.87 cm) (image)","Six-panel folding screen, one of a pair",,,,"around 1600","Not on View","16th-17th century","","","","The poem Song of Everlasting Sorrow (Changhen ge), by Chinese poet Bai Juyi’s (772–846), tells the story of Emperor Xuanzong (685–762; reigned as Emperor Minghuang) and his breathtakingly beautiful favorite concubine Yang Guifei (719–756). This painting shows Guifei dancing at right in front of the emperor and several attendants. A rebellion in 755 forced the emperor to flee the capital, and angry imperial guards—believing that Yang Guifei was responsible for Xuanzong’s neglect of state affairs—demanded her execution and put her to death. Xuanzong abdicated the throne shortly thereafter, triggering the decline of the dynasty. This tragic love affair became a popular subject among Kano painters like Kano Naganobu (1577–1654), who moved his branch of the Kano House to the capital, Edo (present-day Tokyo), in 1605 and became the first Kano painter to serve as painter-in-attendance to the Tokugawa shoguns.","unsigned; scene with figures in foregreound: group of attendants on L with man in white facing woman in white; landscape with water in background on R; interior on L; gold leaf background","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.48","Artist: attributed to Kano Naganobu","Artist","Japanese","Japanese, 1577 - 1654","","Asian Art","Public Domain","valid",11256,5272,0,"1",1,,,"[""""]",,,,,"medium:""Ink, color, and gold leaf on paper""",20.612658
"122163","A View of Ama no Hashidate","Ink, color, and gold leaf on paper"," Paintings","58 7/8 × 139 1/16 in. (149.54 × 353.22 cm) (image)
66 1/2 × 145 3/4 × 1/2 in. (168.91 × 370.21 × 1.27 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"early 17th century","Not on View","17th century","","","","","landscape scene with dark blue water and puffy gold clouds, brown rice fields, trees, mountains; a few huts amid fields; small temple complex on a peninsula; people on boats","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.93","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6710,2874,0,"1",0,"Murase, Art through a Lifetime, no. 212",,"[""""]",,,,,"medium:""Ink, color, and gold leaf on paper""",20.612658
"145278","Amusements in a Mansion","Ink, color, and gold leaf on paper"," Paintings","34 3/4 × 146 1/2 in. (88.3 × 372.1 cm) (image)
41 × 153 × 3/4 in. (104.1 × 388.6 × 1.9 cm) (overall, including mount)","Six-panel folding screen (nikuhitsu)","Asia","Japan",,"c. 1650","Not on View","17th century","","","","Through golden clouds, a scene of playful leisure unfolds. Visitors enter through the large gate open at the far right, surrounded by several litters and their carriers waiting for their lords to return. Inside, people mingle in small groups. Some play Japanese chess (shōgi), arm wrestle, read books, play music, and drink and eat. A group of three have taken a red blanket out into the garden to eat in a small peninsula jutting into a lake.

At first glance, this screen appears to show a familiar scene of merrymaking in the pleasure quarters; in fact, it depicts a scene in a male brothel called a kagema tea house (kagema chaya). Kagema traditionally referred to young understudies in Kabuki theater who trained to play women’s roles. In these brothels, young adolescent boys often served older male clients. The boys are identifiable by their distinctive hairstyle: a shaven head covered with forelock. Such youths, called wakashū (literally, “young people”), were considered the objects of sexual desire to both men and women.","six-panel screen with gilt clouds and ground; view of a building with many figures who are eating, smoking, and playing games; figures at right relaxing with empty sedan chairs; predominately green at center, with bright reds; gold mounting fabric","",,"Gift of Darwin and Geri Reedy","2023.48","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10000,2751,0,"1",0,,,"[""""]",,,,,"medium:""Ink, color, and gold leaf on paper""",20.612658
"118456","The Four Accomplishments [left of a pair]","Ink, color, and gold leaf on paper"," Paintings","60 1/8 × 140 5/8 in. (152.72 × 357.19 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","LLC: [Zeshin]","LLC. 1. [Ho- koe no I Zeshin];
2: [Shi(ba) no in Zeshin]","This pair of screens shows fashionable youths in the pleasure quarters enjoying the so-called Four Elegant Accomplishments: music, the board game go, calligraphy, and painting. Music is represented by the women and blind elderly man in the left screen. A go board appears in the far right panel. Nearby, books, scrolls, and writing implements—collectively representing calligraphy—have been laid out for figures who surround a low black-lacquer desk. Some of them turn to admire a pair of folding-screen paintings depicting Chinese landscapes. 

Shibata Zeshin took inspiration from a famous folding screen commonly known as the Hikone Screen, a masterpiece of Japanese genre painting created in the 1620s or 1630s and well known in the 1800s. Zeshin was so moved after encountering the famous painting in Edo (now Tokyo) in the 1830s that he created at least six paintings modeled after it, including the present screens.","six-panel folding screen; several groups of figures against gold leaf background; casually clad man sits next to a fabric-wrapped bundle on L; a cluster of five figures follows, two standing girls and a young man leaning in an ""S""-curve on his katana; seated in front of this group is a woman and a man; in foreground are two seated figures, one woman with her dog and a girl with her back turned; blind musician playing shamisen, with broken string held with lips; on far R a group of three dancing figures, two women and a man","Ishimi Zensuke passed on to Ishimi Tōsuke. Ōhara (Owned it from late 1920s until 1940 when they were sold in Osaka at auction). Osaka Bijutsu Kurabu, Feb. 16, 1940 (元禄美人). Weston acquired them at a Christie's auction and then sold them through Christie's to Willard G. and Elizabeth Clark.","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.47.1","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",11218,5116,0,"1",0,,,"[""""]",true,true,,true,"medium:""Ink, color, and gold leaf on paper""",20.612658
"118455","The Four Accomplishments [right of a pair]","Ink, color, and gold leaf on paper"," Paintings","60 × 140 5/8 in. (152.4 × 357.19 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 19th century","Not on View","19th century","","LRC: [Zeshin]","LRC.  1: [Ho- Koe no i Zeshin];
2: [Shi(ba) in Zeshin]","This pair of screens shows fashionable youths in the pleasure quarters enjoying the so-called Four Elegant Accomplishments: music, the board game go, calligraphy, and painting. Music is represented by the women and blind elderly man in the left screen. A go board appears in the far right panel. Nearby, books, scrolls, and writing implements—collectively representing calligraphy—have been laid out for figures who surround a low black-lacquer desk. Some of them turn to admire a pair of folding-screen paintings depicting Chinese landscapes. 

Shibata Zeshin took inspiration from a famous folding screen commonly known as the Hikone Screen, a masterpiece of Japanese genre painting created in the 1620s or 1630s and well known in the 1800s. Zeshin was so moved after encountering the famous painting in Edo (now Tokyo) in the 1830s that he created at least six paintings modeled after it, including the present screens.","six-panel folding screen; on L a girl and child are opening up a screen of a landscape, the girl is holding the right edge of the screen; on R two reclining figures are next to a group of three figures seated around a table with one standing woman; the seated figures are a girl with books in front of her, a man looking at a book, and a girl making paper cranes; to the far right is an oriental rung with a table with the game of go, a biwa wrapped in fabric, and a stationery box","Ishimi Zensuke passed on to Ishimi Tōsuke. Ōhara (Owned it from late 1920s until 1940 when they were sold in Osaka at auction). Osaka Bijutsu Kurabu, Feb. 16, 1940 (元禄美人). Weston acquired them at a Christie's auction and then sold them through Christie's to Willard G. and Elizabeth Clark.","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.47.2","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",11222,5116,0,"1",0,,,"[""""]",true,true,,true,"medium:""Ink, color, and gold leaf on paper""",20.612658
"118395","Okuni Kabuki","Ink, color, and gold leaf on paper"," Paintings","21 × 76 15/16 in. (53.34 × 195.42 cm) (image)
25 1/2 × 81 13/16 × 1/2 in. (64.77 × 207.8 × 1.27 cm) (mount)","Six-panel folding screen","Asia","Japan",,"mid 17th century","Not on View","Nikuhitsu ukiyo-e","","","","The screen shows a raucous street scene in the entertainment quarter of Kyoto and a performance by Izumo no Okuni, the shrine priestess credited as the founder of the Kabuki theater. Okuni, dressed as a samurai, is performing one of her most famous skits, “Teahouse Entertainments” (“Chaya asobi”). She and her “male” attendant (who is played by a woman) perform a dance directed toward the owner of a teahouse. This screen could be by the hand of an artist from the school of Iwasa Matabei.","lively street scene featuring a female kabuki performance at L; motely crowd of men, women, and children on street, some watching the performance, others flirting, walking, dancing, wrestling, etc.; in background, men and women lounge in tea shop","Bumpei Usui 臼井文平 (in 1970); Leighton R. Longhi; S. Yabumoto, Ltd.; Scholten Japanese Art (until 2013); Willard G. and Elizabeth Clark (2013)",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.191","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10783,3415,0,"1",0,,,"[""""]",true,true,,true,"medium:""Ink, color, and gold leaf on paper""",20.612658
"116972","A Kemari (Japanese Football) Game Beneath Cherry Blossoms","Ink, color, and gold leaf on paper"," Paintings","63 × 141 15/16 in. (160.02 × 360.52 cm) (image)
69 × 147 15/16 × 11/16 in. (175.26 × 375.76 × 1.75 cm) (mount)","Six-panel folding screen","Asia","Japan",,"18th century","Not on View","18th century","","","","This screen pictures a group of young men playing a game of kemari (similar to hacky sack) in a garden near the verandaof a house.","group of eight men and women playing a ball game within a copse of blossoming trees; ball is suspended in air near tree at center; portion of building with green screens and a verandah at R","Yamanaka & Co.; Tsuchima (until 1959); John Yeon (1959-94); Richard L. Brown (1994-95); Clark Center (1995-2013)",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.12","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10657,4972,0,"1",0,,,"[""""]",,,,,"medium:""Ink, color, and gold leaf on paper""",20.612658
"18575","Li Tieguai (left), Han Xiangzi (right) [center right of the set Daoist Immortals]","Ink, color, and gold leaf on paper"," Paintings","65 1/2 x 45 1/2 in. (166.37 x 115.57 cm) (image)
69 x 49 x 1 3/4 in. (175.26 x 124.46 x 4.45 cm) (outer frame)","Sliding door (fusuma)","Asia","Japan",,"1646","Not on View","17th century","","","","These sliding door panels (fusuma) show a group of Chinese Daoist immortals. The Chinese believed the immortals were historical and legendary personages who, through moral virtue, faith, and discipline, managed to transcend the bounds of the natural world and live forever. They were worshiped as saints. Old Chinese themes like this were admired in Japan by military rulers and Zen priests, who exalted Chinese culture and its heroes. 

This set of panels formed part of a much larger suite of paintings made for a temple in Kyoto. In the 1640s, Kano Sansetsu and his studio created hundreds of panel paintings for this temple. A devastating fire in the 1800s destroyed all but eight—the four panels you see here and four paintings that decorated their reverse, now in the Metropolitan Museum of Art in New York.","Set of four sliding door panels with decoration of Chinese Immortals","Tenshō-in, Myōshinji, Kyoto; Mathias Komor (until 1963)",,"The Putnam Dana McMillan Fund","63.37.3","Artist: Kano Sansetsu","Artist","Japanese","Japanese, 1589 - 1651","","Asian Art","Public Domain","valid",7375,10244,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.10",,"[""""]",true,true,,true,"medium:""Ink, color, and gold leaf on paper""",20.612658
"18571","Liu Haichan [right of the set Daoist Immortals]","Ink, color, and gold leaf on paper"," Paintings","65 1/2 x 45 1/2 in. (166.37 x 115.57 cm) (image)
69 x 49 x 1 3/4 in. (175.26 x 124.46 x 4.45 cm) (outer frame)","Sliding door (fusuma)","Asia","Japan",,"1646","Not on View","17th century","","","","These sliding door panels (fusuma) show a group of Chinese Daoist immortals. The Chinese believed the immortals were historical and legendary personages who, through moral virtue, faith, and discipline, managed to transcend the bounds of the natural world and live forever. They were worshiped as saints. Old Chinese themes like this were admired in Japan by military rulers and Zen priests, who exalted Chinese culture and its heroes. 

This set of panels formed part of a much larger suite of paintings made for a temple in Kyoto. In the 1640s, Kano Sansetsu and his studio created hundreds of panel paintings for this temple. A devastating fire in the 1800s destroyed all but eight—the four panels you see here and four paintings that decorated their reverse, now in the Metropolitan Museum of Art in New York.","Set of four sliding door panels with decoration of Chinese Immortals","Tenshō-in, Myōshinji, Kyoto; Mathias Komor (until 1963)",,"The Putnam Dana McMillan Fund","63.37.4","Artist: Kano Sansetsu","Artist","Japanese","Japanese, 1589 - 1651","","Asian Art","Public Domain","valid",7214,10266,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.10",,"[""""]",true,true,,true,"medium:""Ink, color, and gold leaf on paper""",20.612658
"18574","Old Man of the Southern Pole (under tree), Lü Dongbin (left), Zonglin Quan (center), Xue Shenwong (right) [center left of the set Daoist Immortals]","Ink, color, and gold leaf on paper"," Paintings","65 1/2 x 45 1/2 in. (166.37 x 115.57 cm) (image)
69 x 49 x 1 3/4 in. (175.26 x 124.46 x 4.45 cm) (outer frame)","Sliding door (fusuma)","Asia","Japan",,"1646","Not on View","17th century","","","","These sliding door panels (fusuma) show a group of Chinese Daoist immortals. The Chinese believed the immortals were historical and legendary personages who, through moral virtue, faith, and discipline, managed to transcend the bounds of the natural world and live forever. They were worshiped as saints. Old Chinese themes like this were admired in Japan by military rulers and Zen priests, who exalted Chinese culture and its heroes. 

This set of panels formed part of a much larger suite of paintings made for a temple in Kyoto. In the 1640s, Kano Sansetsu and his studio created hundreds of panel paintings for this temple. A devastating fire in the 1800s destroyed all but eight—the four panels you see here and four paintings that decorated their reverse, now in the Metropolitan Museum of Art in New York.","Set of four sliding door panels with decoration of Chinese Immortals","Tenshō-in, Myōshinji, Kyoto; Mathias Komor (until 1963)",,"The Putnam Dana McMillan Fund","63.37.2","Artist: Kano Sansetsu","Artist","Japanese","Japanese, 1589 - 1651","","Asian Art","Public Domain","valid",7230,10249,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.10",,"[""""]",true,true,,true,"medium:""Ink, color, and gold leaf on paper""",20.612658
