"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:arts-of-americas"
"128149","Textile","Wool, pigments"," Textiles","38 1/2 × 50 3/4 in. (97.79 × 128.91 cm)","Textile","South America","Peru","Aymara","18th century","G260","18th century","","","","","cranberry colored textile with purple, yellow, and light tan lines of varying thicknesses; tan lines have metallic thread details","","From ","Gift of Elissa and Paul Cahn","2017.127.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",8453,6284,0,"1",0,,,"[""""]","medium:""Wool, pigments""",22.25337,,,
"128117","Navajo Classic Serape","Wool, pigments"," Textiles","53 × 37 in. (134.62 × 93.98 cm)","Serape","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","beige background with tan stripes, red outlines; two sets of thin blue stripes and thin gray stripes; three bands of diamonds in blue and cranberry colored stripes; stepped diagonal pattern at corners in beige, blue, and cranberry; blue tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",8389,5897,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128146","JB Moore style textile","Wool, pigments"," Textiles","104 1/4 × 72 3/4 in. (264.8 × 184.79 cm) (including fringe)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","wool panel; gray background with a red and blue geometric border; blue, black, gray and cream chevron design on top and bottom; large, eight-sided shape in center with cream colored diamond in the middle with red stripes and black geometric iris shape in the center; abstract pillar shapes in brown, black and cream dye on right and left sides of center design","","From ","Gift of Elissa and Paul Cahn","2017.127.39","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",9548,6702,1,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128145","Banded serape","Wool, pigments"," Textiles","52 1/2 × 77 in. (133.35 × 195.58 cm) (with fringe)","Serape","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","horizontal bands of coral colored stripes with tan and blue checks running through; diagonal blue and yellow borders along coral stripes; horizontal bands alternating in natural tan/gray","","From ","Gift of Elissa and Paul Cahn","2017.127.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",7684,5505,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128142","Third phase variant","Wool, pigments"," Textiles","68 1/2 × 70 in. (173.99 × 177.8 cm) (including fringe)","Textile","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","red wool panel with thin blue stripes on outer edges and in center; thin green bands along the side edges and in the center with thick brown bands in between; four hexagon shapes in cream and brown bands of dye in all four quadrants; staggered bands of blue color surround hexagon shapes; blue threaded band around outer edge; blue fringe in all four corners; small cloth tag sewn in corner; has a Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",6791,6590,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128141","Navajo ""slave"" blanket","Wool, pigments"," Textiles","98 1/2 × 48 7/8 in. (250.19 × 124.14 cm) (including fringe)","Blanket","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","wool panel with cream, blue and brown dyed bands of color in horizontal stripes; blue bands have cream colored geometric design in the form of diamond and zig zag patterns; brown and cream dyed fringe in all four corners; thin border of cream colored thread on two shorter ends; brown colored threading on two longer ends","","From ","Gift of Elissa and Paul Cahn","2017.127.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",9386,5098,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128140","Third Phase variant","Wool, pigments"," Textiles","69 × 53 1/4 in. (175.26 × 135.26 cm)","Textile","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","","cranberry, blue, white, tan lined diamonds overlapping striped background; black and white stripes in background; three bands, edges and C with checkered design in navy, cranberry, and mustard; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",7057,5640,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128139","Eyedazzler","Wool, pigments"," Textiles","61 3/4 × 39 in. (156.85 × 99.06 cm) (including tassels)","Textile","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","wool panel with red, brown, white and gray zig zag pattern; knotted tassels in all four corners; straight lines in gray, white and brown on the two shorter ends","","From ","Gift of Elissa and Paul Cahn","2017.127.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",6297,4020,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128129","Late Classic dress","Wool, pigments"," Textiles","49 5/8 × 36 1/2 in. (126.05 × 92.71 cm) (including fringe)","Dress","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","wool dress with red, blue and black dye; dress is connected by loose stitching at the top and on one side in the center with thick, blue thread; blue fringe in all four corners; two bands of red at both top and bottom of both the front and back side with overlaying blue geometric designs; black band of dye in the center of both the front and back side; scalloped edging in blue on the top and bottom red sections with geometric diamond shapes made up of blue squares placed in a line; thin blue lines separate red and black sections","","From ","Gift of Elissa and Paul Cahn","2017.127.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",8162,5738,0,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
"128125","Two Grey Hills textile","Wool, pigments"," Textiles","81 7/8 × 46 in. (207.96 × 116.84 cm)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","black border; intricate stepped geometric designs in shades of tan, cream and black; has a heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.18","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",8447,5010,1,"1",0,,,"[""""]","medium:""Wool, pigments""",14.357013,true,,
