"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51772","Bords du cousin","Etching"," Prints","5 x 7 5/8 in. (12.7 x 19.37 cm) (plate)
9 3/8 x 12 3/4 in. (23.81 x 32.39 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.98","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51490","Farmyard in Snow","Etching; Laid"," Prints","6 1/2 x 9 1/8 in. (16.51 x 23.18 cm) (plate)
9 1/2 x 13 5/8 in. (24.13 x 34.61 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil, lower right","Watermark: outline of a Ram\'s Head","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.344","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,"183 G",,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51733","Route d'Island","Etching"," Prints","5 7/8 x 8 3/16 in. (14.92 x 20.8 cm) (plate)
10 x 12 3/4 in. (25.4 x 32.39 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.96","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51720","Plage à Alger","Etching"," Prints","6 5/8 x 9 in. (16.83 x 22.86 cm) (plate)
8 5/8 x 11 1/8 in. (21.91 x 28.26 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed in pencil","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.99","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51743","Entrée de ferme","Etching"," Prints","5 1/2 x 7 3/4 in. (13.97 x 19.69 cm) (plate)
8 3/4 x 13 in. (22.23 x 33.02 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.97","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51467","Chaumière sous la neige","Etching"," Prints","3 3/4 x 4 3/4 in. (9.53 x 12.07 cm) (plate)
8 1/2 x 11 1/2 in. (21.59 x 29.21 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","signed on sheet","Watermark: lower center","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.340","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51461","Les peupliers en hiver","Etching"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)
10 3/4 x 7 1/2 in. (27.31 x 19.05 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed on sheet","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.342","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51479","Le patro","Etching"," Prints","4 1/2 x 7 1/2 in. (11.43 x 19.05 cm) (plate)
9 1/4 x 13 in. (23.5 x 33.02 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","signed on sheet","Watermark, lower right: [Arches], [France]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.341","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51469","Cour de fèrme","Lithograph"," Prints","13 1/4 x 9 1/2 in. (33.66 x 24.13 cm) (image)
16 1/2 x 11 in. (41.91 x 27.94 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed on sheet","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.339","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51483","La route de Pontaubert","Etching"," Prints","4 11/16 x 6 3/4 in. (11.91 x 17.15 cm) (plate)
7 7/8 x 9 3/4 in. (20 x 24.77 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Edition","","in pencil, lower right: [1/29]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.338","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51489","Le Thonier","Etching"," Prints","6 7/8 x 5 1/2 in. (17.46 x 13.97 cm) (plate)
12 7/8 x 10 in. (32.7 x 25.4 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","signed in pencil, right","Watermark: [Rives]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.336","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51487","Route d'island","Etching"," Prints","5 3/4 x 8 1/8 in. (14.61 x 20.64 cm) (plate)
7 13/16 x 11 5/8 in. (19.84 x 29.53 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [(crown and ?)]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.337","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"51481","Les Epaves","Etching"," Prints","3 x 5 1/4 in. (7.62 x 13.34 cm) (plate)
6 1/4 x 8 in. (15.88 x 20.32 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature","signed on sheet","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.343","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"55334","Farmyard in Snow","Etching"," Prints","9 x 10 7/8 in. (22.86 x 27.62 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: Outline of a Ram\'s Head","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.344DUP","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
"55337","Farmyard in Summer","Etching"," Prints","10 1/4 x 10 1/8 in. (26.04 x 25.72 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [BFK Rives]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.345","Artist: Eugène Louis Corneau","Artist","French","French, 1894-1976","%C2%A9 Eug%C3%A8ne Corneau %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Eugène Louis Corneau""",11.533759
