"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"129877","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","56 × 48 1/4 in. (142.24 × 122.56 cm)","Robe (chikarkarpe)","Asia","Japan","Ainu","19th century","G222","19th century","","","","The Ainu, one of Japan’s Indigenous peoples, are native to Hokkaido, Sakhalin, and Kuril Islands. In the Ainu language, chikarkarpe means “the things we embroider” and refers to garments that were made with cotton, which was obtained from Japanese merchants. The abstract geometric pattern on this garment is typical of Ainu decoration and was believed to protect the wearer from evil spirits, which is why the patterns appear at the robe’s openings—at the sleeves, hem, and shoulders. Ainu women created the patterns and passed them down to other women in their families.","indigo, grey, deep indigo, off-white; deep indigo and grey vertical stripes throughout, except horizontal stripes in triangular lower arm panels; indigo geometric applique at ends of sleeves around collar, upper back and below waist to hem; main applique is formed of slightly curved panels arranged in symmetrical rectilinear angles; off-white curved geometric embroidery line design over applique; flared flaps at waist opening for overlapping when closed; indigo lining throughout interior; small deep indigo hem around front opening and along bottom","",,"Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.16","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3496,3708,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",23.570635,
"3208","Rooster Hat","Cotton; appliqué and embroidery"," Textiles","8 1/4 x 12 1/4 in. (20.96 x 31.12 cm)","Rooster Hat","Asia","Laos","Blue Hmong","20th century","Not on View","20th century","","","","","Rooster hat, cotton, fold and tuck construction techniques, 17 pompoms attached. Coarse cotton used may indicate hat was made in Laos. Worn by a child.","",,"Gift of Gloria and Robert Congdon","83.70.7","","Artist",,,"","Asian Art","Public Domain","valid",5200,3563,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",20.2428,
"3302","Burial Robe and Neckpiece","Cotton; appliqué and embroidery"," Textiles","68 x 33 1/4 in. (172.72 x 84.46 cm) (single element)","Burial Robe and Neckpiece","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","The Hmong people use red as a protective color to ward off evil influences. When associated with death, red conveys a message of farewell. Burial robe like this are made for older, esteemed individuals in the community by their female relatives, usually a daughter, grand-daughter, or even a sister. The inclusion of the neck piece here represents an additional sign of respect.","Burial Robe with seperate Neckpiece; black satin with red, yellow, and white cotton fold and tuck applique panels; lined in green cotton. RobeL.33-¼ x W.68 in., Neckpiece H.6-¼ x W.11-3/4 in.","",,"Gift of funds from Ellen and Sheldon Sturgis","84.7.2a,b","Artist: Yer Chang","Artist",,"Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",20.2428,
"9384","Pants","Wool, cotton; appliqué and embroidery"," Textiles","34 3/8 x 82 3/4 in. (87.3 x 210.19 cm)","Pants","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","large piece of cloth with honey comb design, open on one long side with 2 short added open pieces at corners on opposite side; embroidered geometric designs overall; light blue hem","",,"The Ethel Morrison Van Derlip Fund","98.161","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4402,3124,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",17.72483,
"32329","Woman's Ceremonial Skirt","Raffia, cotton; appliqué and embroidery"," Textiles; Ceremonial Objects","146 1/2 x 31 in. (372.11 x 78.7 cm)","Skirt","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","It took several women many years to make this ceremonial skirt. It consists of numerous small panels pieced together to create a garment more than 12 feet long. On special occasions, it was worn over an inner skirt to form a voluminous, many-layered spiral. The striking originality of Congolese Kuba textiles is the result of an aesthetic that emphasizes experimentation and innovation within the framework of traditional geometric patterns. This skirt is unusual in that the appliquéd panels alternate with densely embroidered squares of geometric motifs, providing dramatic contrasts of form and texture.","various sizes of raffia panels stitched together; applique and embroidery; various shades of brown","",,"Gift of Richard Simmons","99.245.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10480,2411,0,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",17.72483,
"131591","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","56 1/4 × 49 1/2 in. (142.88 × 125.73 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6008","","blue and brown/green striped robe with navy blue applique trim on sleeve cuffs, collar and yoke, center back, and around bottom section; light blue embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.9","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",2506,2748,0,"1",0,"Murray et al. 2018, pl. 16",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131536","Ruunpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","49 1/4 × 51 1/2 in. (125.1 × 130.81 cm) (overall)","Robe (ruunpe)","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","interior PL, Thomas Murray Collection label: ANU12830","","robe with brown striped base fabric and navy blue applique trim on sleeve cuffs, bottom half of body, and back center, all with beige, light blue, and yellow curving embroidery patterns; solid brown collar; patched lining of striped brown, brown plaid and solid blue fabrics","","From ","Gift of Thomas Murray in honor of Georgia Sales","2020.100.1","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",10800,10800,1,"1",0,,,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131588","Chikarkarpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","48 3/4 × 52 1/2 in. (123.83 × 133.35 cm) (overall)","Robe (chikarkarpe)","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","Thomas Murray Collection label: ANU 6005","Chikarkarpe robes are made of embellished trade cotton. First they are decorated with appliquéd dyed cotton, and then they are embroidered with intricate, yet open, linear designs. Approaches differed from one region to another based on individual and popular tastes and the availability of materials.","brown plaid robe covered with stepped navy blue applique trim on sleeve cuffs, collar and yoke, center back, and nearly covering bottom section; light blue embroidery over navy applique creates curving lines and points","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.6","Maker: Unknown Ainu","Artist",,,"","Asian Art","Public Domain","valid",3363,3399,0,"1",0,"Murray et al. 2018, pl. 15",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131590","Ruunpe robe with red, white, and yellow pattern","Cloth: cotton; cotton appliqué and embroidery"," Clothing","50 × 50 in. (127 × 127 cm) (overall)","Robe (ruunpe)","Asia","Japan","Ainu","early 20th century","Not on View","20th century","","","Thomas Murray Collection label: ANU 6007","Ruunpe are the most intricate and colorful of Ainu robes. Ainu women rendered Japanese trade cotton, as well as recycled silk textiles, into large, multicolored appliquéd designs. A close look reveals the sophisticated, intentional, and painstaking approach Ainu women brought to their work. In some examples, it is clear they viewed patterned cloth as an opportunity to add a vibrant design dimension, juxtaposing or interlayering it with embroidered lines and solid colors.","brown plaid background with stepped geometric pattern applique along lower half, in tan and white with red accents; large abstract squarish applique pattern on upper back in red and white, continuing over shoulders; stepped applique pattern in white with red and green accents on sleeves","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.8","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3382,3233,1,"1",0,"Murray et al. 2018, pl. 22",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
"131609","Kaparamip robe with red cotton fabric border","Cloth: cotton; cotton appliqué and embroidery"," Clothing","48 1/2 × 48 1/2 in. (123.19 × 123.19 cm) (overall)","Robe (kaparamip)","Asia","Japan","Ainu","first half 20th century","Not on View","20th century","","","Thomas Murray collection label: ANU 6194","","large organic, abstract motif in white applique over navy background; black accent stitching over white applique; floral pattern in reds along hem, cuffs, and inner opening; blue abstract pattern around collar","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.27","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",3474,3441,1,"1",0,"Murray et al. 2018, pl. 21",,"[""""]","medium:""Cotton; appliqué and embroidery""",15.206861,
