"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"5035","Return to Reason","Oil on composite board"," Paintings","14-5/8 x 9-7/8 in. (37.1 x 25.1 cm)","Painting","North America","United States",,"1921","G376","20th century","","LR scratched in surface: Man Ray 38-21 |  verso ULC in pencil: Man Ray 1921 NY / (Terminé 1938) / Etude pour 1m x 2m / PARIS / \'Retour à la Raison\'","(URC gallery sticker)","Man Ray was a leading figure in the Dada movement (both in New York and Paris) and later in Surrealism, exploring the concept of the “found object”—discarded materials treated as valued artifacts. Many of these objects recur in Ray’s work over a period of time. The motif of the unwinding swath of paper, for instance, first appeared in Man Ray's controversial Dada sculpture Lampshade, made in 1919, in which an unrolled paper lampshade curls around a metal shaft. He returned to the idea in four subsequent works, three of which are titled Return to Reason. This painting is the earliest. A three-minute film followed in 1923 and a larger version of this painting in 1939.","framed under glass","",,"The Margaret G. Deal Fund in honor of Gertrude C. Deal, Harrison H. Deal and Mary Deal Selcer","96.21","Artist: Man Ray (Emmanuel Rudnitsky)","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",4695,6066,1,"1",1,,,"[""""]","artist:""Man Ray (Emmanuel Rudnitsky)""",51.793102
"114889","Carrefour (Bal Bullier)","Gelatin silver print"," Photographs","2 1/8 x 3 1/4 in. (5.4 x 8.26 cm) (sight)
11 1/4 x 13 5/8 x 1/2 in. (28.58 x 34.61 x 1.27 cm) (outer frame)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","sculpture surmounted by a bust of a man in the middle of a roundabout on a French street; ""BULLIER"" across gateway at right with car nearby; buildings with advertising murals painted on one side at right center","","From ","Bequest of Harry Drake","2013.35.221","Photographer: Man Ray (Emmanuel Rudnitsky)","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",2522,1591,1,"1",0,,,"[""""]","artist:""Man Ray (Emmanuel Rudnitsky)""",33.414906
"96913","Solarized Portrait of Valentine Hugo","Solarized gelatin silver print"," Photographs","3 1/8 x 2 3/16 in. (7.94 x 5.56 cm) (image, sheet)
8 7/16 x 6 1/2 in. (21.43 x 16.51 cm) (outer frame)",,"North America","United States",,"1935-1936","Not on View","20th century","","","","","woman in profile from PL, looking up, with wavy hair; metallic-look sleeve details; framed in wood, tortoise shell and mother-of-pearl frame with checkerboard corners","","From ","The Alfred and Ingrid Lenz Harrison Fund","2005.28.2","Photographer: Man Ray (Emmanuel Rudnitsky)","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",2610,3534,1,"1",0,,,"[""""]","artist:""Man Ray (Emmanuel Rudnitsky)""",33.414906
"96912","Portrait of Lee Miller","Gelatin silver print"," Photographs","11 9/16 x 8 15/16 in. (29.37 x 22.7 cm) (image, sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature and Inscription

on back, in pencil: various notations","LRC, in black ink: [Man Ray]","","","portrait of a woman with blonde hair, parted on PR side, wearing a sweatshirt","","From ","The Alfred and Ingrid Lenz Harrison Fund","2005.28.1","Photographer: Man Ray (Emmanuel Rudnitsky)","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",3636,4680,1,"1",0,,,"[""""]","artist:""Man Ray (Emmanuel Rudnitsky)""",33.414906
"101326","Lee Miller","Gelatin silver print"," Photographs","11 3/8 x 9 in. (28.89 x 22.86 cm) (image, sheet)
22 1/16 x 18 in. (56.04 x 45.72 cm) (outer frame)",,"North America","United States",,"1930","Not on View","20th century","","","","Lee Miller and Man Ray met when she moved from New York to Paris. They were lovers, and she was also his assistant. A war correspondent, photographer, and model, Lee Miller ran her own portrait studios in both Paris and New York before relocating to London just before the beginning of World War II (1939-45).
This photograph of Miller was made at the beginning of their affair, when she was twenty-three years old. Seated on a bed surrounded by soft sheets and bathed in a soft overhead light, Man Ray produces a tender study of Miller, her beauty reminiscent of Baroque (a style of art and architecture of the 1600s to the late 1700s Europe, characterized by ornate details) representations of the goddess Venus.","nude woman with light bobbed hair, seated, looking down; rug with linear design on wall behind woman","","From ","The Alfred and Ingrid Lenz Harrison Fund","2006.85.1","Photographer: Man Ray (Emmanuel Rudnitsky)","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",4080,5182,1,"1",1,,,"[""""]","artist:""Man Ray (Emmanuel Rudnitsky)""",33.414906
"5041",". . . istan/islam","Gelatin silver print (Rayograph)"," Photographs","11 5/8 x 9 1/4 in. (29.53 x 23.5 cm) (image)","Photograph","North America","United States",,"1924","Not on View","20th century","","LRC in pencil on mount: Man Ray / 1924","","Man Ray was a great contributor to the Dada and Surrealist movements, early 20th century avant-garde art movements, and spent most of his artistic career in France. He experimented with photograms, or photographs made without a camera, which he also called “rayographs”. These images were made in a darkroom by placing objects directly on photographic paper, where light was exposed. He would then develop the print resulting in an image with numerous intermingling silhouettes.
This piece, among many others in his career, is purposefully vague. The dreamlike quality to his photographs is highlighted by his statement that “I do not photograph nature. I photograph my visions.”","","",,"The Alfred and Ingrid Lenz Harrison Fund and The Putnam Dana McMillan Fund","96.24","Artist: Man Ray (Emmanuel Rudnitsky)","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",4844,6098,1,"1",1,,,"[""""]","artist:""Man Ray (Emmanuel Rudnitsky)""",33.414906
"5343","Gift","Cast iron, tacks"," Sculpture","6 x 3 1/2 x 5 in. (15.24 x 8.89 x 12.7 cm)","Sculpture","North America","United States",,"1921 (replicated in a 1970 edition of 11)","G376","20th century","Signature; Edition; Inscription","","\'10/11 Man Ray\' and \'CADEAU Série II-1970\', impressed at opposite sides","","edition 10 of 11, series II; recreation of the original (lost) object of 1921; old style iron with single row of 14 tacks afixed to bottom center, painted in black Iron","",,"The William Hood Dunwoody Fund","97.20.1","Artist: Man Ray (Emmanuel Rudnitsky); Publisher: Emmanuel Galleria II Fauno, Turin","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","valid",2580,3211,1,"1",0,,,"[""""]","artist:""Man Ray (Emmanuel Rudnitsky)""",29.63088
"32345","Les Mains Libres (Free Hands)","Illustrations, letterpress"," Books",,"Illustrated book","Europe","France",,"1937","Not on View","20th century","","","","""In these drawings, my hands are dreaming."" So noted Surrealist artist Man Ray when he described his pen and ink drawings for Les Mains Libres. He produced them in Paris or while traveling in the south of France. Intrigued by his friend's haunting compositions, the French poet Paul Eluard wrote a poem to accompany each drawing. The result was Les Mains Libres (Free Hands). On its publication in 1937, Ray said: ""They are the sum of all my experience, in photography as well as painting.""","","Purchased at the 1991 Print and Drawing Sale and Exhibition",,"Gift of funds from the Print and Drawing Council","B.91.3","Artist: Man Ray (Emmanuel Rudnitsky); Author: Paul Éluard; Publisher: Jeanne Bucher , Paris","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","European Art","In Copyright","valid",4668,3000,1,"1",0,,,"[""""]","artist:""Man Ray (Emmanuel Rudnitsky)""",19.116697
"99006","St. Severin, Paris","Gelatin silver print"," Photographs","10 9/16 x 8 5/16 in. (26.83 x 21.11 cm)",,"North America","United States",,"1925-1926","Not on View","20th century","Inscription and Stamp

LRC, in pencil: [B (circled)]

see mark(s)
","","LRC, stamped in red: [MAN RAY/ 31 bis, Rue/ Campagne/ Première/ PARIS]","","St. Severin Cathedral in background; two-wheeled cart in foreground","","From ","Gift of Timothy Baum","2005.155","Photographer: Man Ray (Emmanuel Rudnitsky)","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Man Ray (Emmanuel Rudnitsky)""",16.707453
"62700","L'ange Heurtebise","Heliogravure of a Rayograph, letterpress; bound volume"," Books","15 1/16 x 11 3/16 x 5/16 in. (38.26 x 28.42 x 0.79 cm) (closed)","Illustrated book","North America","United States",,"1925","Not on View","20th century","","","","","7 loose pages with text; 4 pages folded into quarters; soft cover; heliogravure loose inside cover with pages (as issued)","Origin unknown. Transfer from MIA Research and Reference Library, 2002.","From ","Transfer from the Art Research and Reference Library","2002.158.3a-i","Artist: Man Ray (Emmanuel Rudnitsky); Author: Jean Cocteau; Publisher: Librairie Stock, Paris","Artist","American","American (died France), 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Crossland, 223; Paris/Berlin: Annexe 540; Splendid Pages p. 188; Not in Mahaffey",,"[""""]","artist:""Man Ray (Emmanuel Rudnitsky)""",9.558349
