"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13282","Joseph Being Sold by His Brothers into Slavery","Woodcut"," Prints","8 5/8 x 10 1/4 in. (21.91 x 26.04 cm) (image)
9 9/16 x 11 1/8 in. (24.29 x 28.26 cm) (sheet)",,"Europe","Germany",,"1852","Not on View","19th century","Mark","","Watermark: <WK[circled]> verso","","Plate 38","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.3","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",3372,2886,0,"1",0,,,"[""""]","artist:""Julius Schnorr von Carolsfeld""",22.109089
"13285","The Power of Sanherib is Broken Following Hiskia's Prayer","Woodcut"," Prints","8 5/8 x 10 1/4 in. (21.91 x 26.04 cm) (image)
10 5/16 x 12 3/16 in. (26.19 x 30.96 cm) (sheet)",,"Europe","Germany",,"1859 (1853-1860)","Not on View","19th century","","","","","Plate 122","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.6","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",6152,5003,0,"1",0,,,"[""""]","artist:""Julius Schnorr von Carolsfeld""",22.109089
"13279","Ham Being Cursed by his Father Noah for his Derision","Woodcut"," Prints","8 9/16 x 10 3/16 in. (21.75 x 25.88 cm) (image)
10 15/16 x 9 3/8 in. (27.78 x 23.81 cm) (sheet)",,"Europe","Germany",,"1853 (1852-1860)","Not on View","19th century","","","","","Plate 20","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.1","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",5248,4488,0,"1",0,,,"[""""]","artist:""Julius Schnorr von Carolsfeld""",22.109089
"13284","The Rising from the Dead of the Son of the Widow","Woodcut"," Prints","8 9/16 x 10 3/16 in. (21.75 x 25.88 cm) (image)
10 3/16 x 12 7/16 in. (25.88 x 31.59 cm) (sheet)",,"Europe","Germany",,"1852 (1853-1860)","Not on View","19th century","","","","","Plate 115","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.5","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",5997,4898,0,"1",0,,,"[""""]","artist:""Julius Schnorr von Carolsfeld""",22.109089
"13286","David, The Psalmist-Adoration","Woodcut"," Prints","8 5/8 x 10 in. (21.91 x 25.4 cm) (image)
8 11/16 x 10 1/16 in. (22.07 x 25.56 cm) (sheet)",,"Europe","Germany",,"1854 (1853-1860)","Not on View","19th century","","","","","Plate 134","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.7","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",4897,4157,0,"1",0,,,"[""""]","artist:""Julius Schnorr von Carolsfeld""",22.109089
"13281","Rebecca Recognizes Isaak from Afar","Woodcut"," Prints","8 9/16 x 10 3/16 in. (21.75 x 25.88 cm) (image)
10 1/2 x 10 15/16 in. (26.67 x 27.78 cm) (sheet)",,"Europe","Germany",,"1852 (1853-1860)","Not on View","19th century","Mark","","Watermark: <WK[circled]> verso","Abraham sent his servant Eliezer to find a wife for his son Isaac. Eliezer's plan was simple: He would choose the maiden who says, ""Drink, and I will water your camels"" (Genesis 24:14). That person was Rebecca. In this drawing, a recent gift to the Department of Prints and Drawings, she brings her brother Laban to greet Eliezer. The sumptuous contours confirm our recent attribution to the Netherlandish artist Maarten de Vos. It is a preparatory study for a painting at the Musée des Beaux-Arts in Rouen.

Sixteenth-century audiences understood Rebecca to be the ideal of a submissive, obedient wife; she rode off the next day to marry Isaac. In contrast to de Vos's fluid modeling, learned at the knee of the Venetian master Tintoretto, Julius Schnorr von Carolsfeld valued clarity of line. His technique is precise, just like Rebecca's eyesight. Her gesture of farsightedness hints at the future, when she has firstborn rights transferred from Esau to her younger son, Jacob.","Plate 30","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.2","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",3337,2879,0,"1",0,,,"[""""]","artist:""Julius Schnorr von Carolsfeld""",22.109089
"13287","The Praise of the Good Upbringing of Children","Woodcut"," Prints","8 3/4 x 10 1/4 in. (22.23 x 26.04 cm) (image)
10 1/2 x 12 7/8 in. (26.67 x 32.7 cm) (sheet)",,"Europe","Germany",,"1859 (1853-1860)","Not on View","19th century","","","","","Plate 149","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.8","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","European Art","Public Domain","valid",6184,5049,0,"1",0,,,"[""""]","artist:""Julius Schnorr von Carolsfeld""",22.109089
"13288","The Nativity with the Adoration of the Shepherds","Woodcut"," Prints","8 9/16 x 10 3/16 in. (21.75 x 25.88 cm) (image)
9 7/16 x 11 in. (23.97 x 27.94 cm) (sheet)",,"Europe","Germany",,"1854 (1853-1860)","Not on View","19th century","","","","","Plate 166","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.9","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Julius Schnorr von Carolsfeld""",11.054544
"13280","Jesus Sleeping During the Storm","Woodcut"," Prints","8 5/8 x 10 1/4 in. (21.91 x 26.04 cm) (image)
9 1/2 x 11 3/8 in. (24.13 x 28.89 cm) (sheet)",,"Europe","Germany",,"1855 (1852-1860)","Not on View","19th century","","","","","Plate 190","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.10","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Julius Schnorr von Carolsfeld""",11.054544
"13283","Nathan's Penitential Sermon","Woodcut"," Prints","8 9/16 x 10 1/8 in. (21.75 x 25.72 cm) (image)
9 1/2 x 12 5/16 in. (24.13 x 31.27 cm) (sheet)",,"Europe","Germany",,"1853 (1853-1860)","Not on View","19th century","","","","","Plate 102","","From The Illustrated Bible","The William Hood Dunwoody Fund","2000.56.4","Artist: Julius Schnorr von Carolsfeld; Publisher: George Wigand, Leipzig","Artist","German","German, 1794 - 1872","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Julius Schnorr von Carolsfeld""",11.054544
