"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"18257","Tree Forms","Watercolor"," Drawings","15 11/16 x 19 3/4 in. (39.85 x 50.17 cm) (image, sheet)
22 7/8 x 28 7/8 x 1 1/2 in. (58.1 x 73.34 x 3.81 cm) (outer frame)","Watercolor","North America","United States",,"1927","G302","20th century","","","","The short, feathery lines throughout Wanda Gág’s work show her reverence for the Dutch artist Vincent van Gogh (1853–1890). His tiny strokes and stylized natural forms gave Gág the vocabulary she was looking for to express her exuberant reaction to rural life. In this watercolor on sandpaper, we see van Gogh’s influence in the vibrating trees, angular branches, and ground built up with countless daubs of paint.","","",,"Bequest of the Estate of Wanda Gag","56.29.4","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8997,6982,0,"1",0,,,"[""""]",true,"wanda gág",10.010401
"49761","Pipe and Flowers, To Dale from Wanda '26","Lithograph on zinc wash"," Prints","8 11/16 x 11 3/16 in. (22.07 x 28.42 cm) (image)
11 1/4 x 13 3/4 in. (28.58 x 34.93 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature
see Signed","in pencil and in plate","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.5","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4671,3682,0,"1",0,"Z. & J. 27; W.28",,"[""""]",true,"wanda gág",8.939559
"49810","Evening","Wash lithograph on zinc"," Prints","8 1/16 x 11 7/8 in. (20.48 x 30.16 cm) (image)
11 3/8 x 15 7/8 in. (28.89 x 40.32 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature and Inscription 

see Signed 

on sheet: [Early Proof----?]","on sheet","","As night fell outside, Wanda Gág was indoors making these strange zigzag patterns on the wall, apparently by propping a slightly opened book in front of a kerosene lamp. This print speaks to her fascination with pattern, and to the mystery everyday objects held for her.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.21","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6992,5131,0,"1",0,"Z. & J. 58; W.62",,"[""""]",true,"wanda gág",6.488706
"49763","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)
11 3/8 x 15 3/4 in. (28.89 x 40.01 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","Harsh spotlights and nightmarish distortions—this spinning wheel practically touches the ceiling—are two trademark techniques used by Wanda Gág to communicate the intensity with which she saw the world. The spinning wheel could refer to old-fashioned self-reliance, a theme of her summers at a rural spot she called Tumble Timbers, where this scene was set.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.8","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6922,5057,0,"1",0,"Z.&J. 36; W.37",,"[""""]",true,"wanda gág",6.4665065
"49786","Fireplace (Cream Hill, West Cornwall, Conn.)","Lithograph on zinc"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (image)","Print","North America","United States",,"1930","Not on View","20th century","Signature and Marl
see Signed","on sheet; lower right in plate:  [W]","Watermark: <RIVES>","This fireplace was at the Connecticut country home of New York newspaperman Lewis Gannett (1891–1966). Wanda Gág had time to draw it in 1930 when Gannett lent her his house for the summer. Five different Gág siblings paid long visits, making this hearth— with its connotations of comfort and family—an especially potent subject. 

The knobby ironwork points to the folk-like quality in much of Gág’s work. It can be traced to her German-Bohemian childhood in New Ulm, Minnesota, which was filled with fairytales, folk legends, and old-world craftsmanship","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,457","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5188,7156,0,"1",0,"Z&J 67; W.79",,"[""""]",true,"wanda gág",6.4624896
"18253","Castor Oil Plant","Watercolor"," Drawings","19 11/16 x 15 11/16in. (50 x 39.8cm)","Drawing","North America","United States",,"1927","Not on View","20th century","Signature; Date","LR: [Wanda Gag \'27]","","Wanda Gág first used sandpaper for drawings and watercolors because it was cheap. But it became indispensable when she discovered that light glinting off the raised grains of sand on the sheet’s surface made her scenes luminous and alive—major goals of her art. She rarely made sandpaper paintings as rich and deeply colored as this ornamental castor oil plant. One reason may be that such paintings used great quantities of paint and destroyed her brushes.","","","From ","Bequest of the Estate of Wanda Gag","56.29.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6932,8853,0,"1",0,,,"[""""]",true,"wanda gág",6.460782
"49773","Macy's Stairway","Lithograph on zinc"," Prints","9 7/8 x 12 11/16 in. (25.08 x 32.23 cm) (image)
11 15/16 x 16 in. (30.32 x 40.64 cm) (sheet)",,"North America","United States",,"1940-1941","Not on View","20th century","Signature
see Signed","pencil","watermarks: < GCM>","Macy’s was Wanda Gág’s favorite store. Instead of showing us sales counters and crowded aisles, however, Gág chose an empty stairwell, a reference to the loneliness and alienation that many artists and writers of the 1920s associated with modern urban life. The print was based on a drawing made in 1929, when Gág had grown disillusioned with the big city. “New York always makes a wreck of me after the first two months or so,” she had written in 1928. 

The prominent firehose and ax reflect the Macy’s preoccupation with fire: when this New York store was built in 1902, every floor had its own fire department.","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.41","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7013,5256,0,"1",0,"Z. & J. 102; W.117",,"[""""]",true,"wanda gág",6.460156
"50419","Siesta","Lithograph on zinc"," Prints","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)","Print","North America","United States",,"1937","Not on View","20th century","Signature

see Signed","on right margin","","Wanda Gág said she was charmed by the way cats “fit themselves into and over all sorts of places and spaces.” Here their blissful pliability contrasts with the hard geometries of stove, logs, and kindling box. Our eye travels from curve to curve around a warm pool of light.

Surprisingly, Gág had only two cats while making Siesta: Snoopy and Snooky. She sat and sketched their antics on the kitchen floor, then used their various poses for this print. The same cats were her models for her book Millions of Cats ten years earlier.","","",,"The William Hood Dunwoody Fund, 1946","P.12,182","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8942,6882,0,"1",0,"Z&J 100; W. 114",,"[""50419"",""57401""]",true,"wanda gág",6.460156
"50421","Grandma's Kitchen","Lithograph"," Prints","10 5/8 x 15 13/16 in. (26.99 x 40.16 cm) (image)","Print","North America","United States",,"1932","Not on View","20th century","Signature

","","","Wanda Gág loved walking to her grandparents’ Minnesota farm as a child. She was delighted to find it virtually unchanged when, as a successful 34-year-old author, she took a side trip during a Midwestern book tour in 1929 to pay a visit. 

There was the familiar sewing machine, the wall calendar, the newspaper rack. There was the old couch where, she said, “all the Gágs had sat thousands of times.” Newly acclaimed for her 1928 book Millions of Cats, Gág inserted a sleeping cat into the print—perhaps a sign that she, too, was part of this mythic place.","","",,"The William Hood Dunwoody Fund, 1946","P.12,186","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8320,6058,0,"1",0,"J&Z 71; W.82 ii/ii",,"[""""]",true,"wanda gág",6.460156
"50425","Winter Garden","Lithograph on zinc"," Prints","9 15/16 x 8 5/16 in. (25.24 x 21.11 cm) (image)
16 x 11 3/8 in. (40.64 x 28.89 cm) (sheet)","Print","North America","United States",,"1935","Not on View","20th century","Signature","on right margin","","Wanda Gág sketched this jumble at the home of her friend, the American painter Alfred Maurer (1868–1932). When she eventually turned the sketch into a print, she added the cats. The pair at left echo the sinewy stems above their heads, and the striped cat echoes the giant leaves.

Gág sought painting tips from every painter she met, and she befriended Maurer after corralling him at a gallery opening to ask about preparing canvases and grinding pigments. After this encounter, the reclusive Maurer sent her a spatula and a bottle of his prized oil to mix with her colors.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.36","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5085,6996,0,"1",0,"Z. & J. 92; W.108",,"[""50402"",""50425""]",true,"wanda gág",6.460156
