"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"1752","Head from an image of Vishnu or a deified king","Grey sandstone"," Sculpture","9 1/2 in. (24.13 cm)","Head from an Image of Vishnu or a Deified King","Asia","Cambodia","Khmer","early 9th century","G213","Angkor style, style of Kon Ker","","","","This powerfully carved head reflects the concept of the God-King (Deva-Raja), a system of statecraft that originated in India but was taken to new heights during the Khmer Empire (802–1437 CE). Despite being consecrated under the protection of the Hindu deity Shiva, the Khmer identified most closely with Vishnu, preserver of universal order. In fact, the deity often took on the likeness of individual Khmer rulers. In a fragment such as this, which is missing bodily attributes such as multiple arms, it is difficult to distinguish between divine human and god. In keeping with the period’s style, crisply detailed hair frames a face of steely perfection, with a detached yet eternal smile and an inner benevolence radiating from faintly chiseled eyes.","Head from an image of a diefied king carved in sandstone wearing a very elaborate crown and a diadem tied with a knot at the back of his head. Crisply delineated facial features carved in high and low relief. Original encrusted patina. First Angkor style, style of Koh Ker, Cambodia.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","69.86.1","","Artist",,,"","Asian Art","Public Domain","valid",8708,11608,0,"1",0,,,"[""""]","[{""title"":""Head from an Image of Vishnu or Deified King, Cambodia"",""_id"":""1752"",""objectId"":""1752"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true,"country:""Cambodia""",35.88279,,
"3675","Palanquin Hooks","Bronze with traces of gilding"," Metalwork",,"Pair of Palanquin Hooks","Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","At the height of the Khmer Empire (802–1437 CE), royalty and aristocracy traveled in handheld carriages, or palanquins. Transported on poles shouldered by humans, the carriage was suspended from decorative bronze hooks. Rich in imagery, the top ring consists of stylized lotuses, symbolizing purity, surmounted by a bud. Beneath is a kirtimukha, a fierce-faced monster motif intended to ward off evil spirits, which is lifted by Garuda, a mythical bird often depicted carrying the Hindu god Vishnu through the sky. Underscoring Khmer ideas of divine kingship, Garuda is also a conqueror of serpents (nagas), which form the loops hanging from its tail. As seen in the waterpot (kendi) on the left, Hindu theology arrived from India, but the combination of such elements into a luxurious, utilitarian bronze is distinctly Khmer.","palanquin hardware, bronze","",,"Gift of funds from Mr. and Mrs. Charles Cleveland in honor of Mrs. Peggy Lindborg and Dr. Robert Jacobsen","87.75.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3206,5700,0,"1",0,,,"[""""]","[{""title"":""Pair of Palanquin Hooks"",""_id"":""3675"",""objectId"":""3675"",""link"":""http://audio-tours.s3.amazonaws.com/p200.mp3"",""number"":""200"",""type"":""audio""}]",,"country:""Cambodia""",35.88279,,
"5160","Prajnaparamita","Grey sandstone"," Sculpture","51 1/2 x 15 x 8 1/4 in. (130.81 x 38.1 x 20.96 cm)",,"Asia","Cambodia",,"late 12th-early 13th century","G213","12th-13th century","","","","The supple carving of bodily volumes lends this polished stone sculpture a levity and grace for which Khmer sculpture is renowned. It was likely created during the rule of King Jayavarman VII (reign c. 1181–1218), who identified himself with the Buddha and, in turn, equated his mother with Prajnaparamita, the mother of all Buddhas. He commissioned freestanding sculptures of the deity—the Goddess of Transcendent Wisdom—in the queen’s likeness, with a diminutive Buddha in her crown. This dual portrait demonstrates how the Khmer Empire (802–1437 CE) adopted the Indian concept of Deva-Raja (God-King) and established its rule with divine order.","Khmer style of the Bayon; frontal stance; probably had extended hands; narrow shoulders and wider hips; eyes are closed; physiognomy relaxed; sublime expression","",,"The John R. Van Derlip Fund","97.105","","Artist",,,"","Asian Art","Public Domain","valid",3120,6698,0,"1",0,,,"[""""]","[{""title"":""Prajnaparamita (Goddess of Transcendence Wisdom)"",""_id"":""5160"",""objectId"":""5160"",""link"":""http://audio-tours.s3.amazonaws.com/p291.mp3"",""number"":""291"",""type"":""audio""}]",true,"country:""Cambodia""",35.88279,true,true
"4225","Buddhist ritual conch shell with a dancing Hevajra","Bronze"," Sculpture",,"Conch shell","Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","This bronze takes the form of a conch shell, a vessel used in both Buddhist and Hindu rituals. Blown at the beginning of ceremonies, the instrument makes the sound of the sacred syllable “Om,” believed to purify the mind before meditation. Buddhism and Hinduism were often practiced side by side in the kingdoms of Southeast Asia; however, Hinduism was the official religion of Khmer kings until the conversion to Buddhism of Jayavarman VII (reign c. 1181–1218), after which Buddhist art flourished. The embellished bronze features a dancing, multiheaded Hevajra, a key deity in Vajrayana Buddhism, a sect that emphasizes ritual as a means to enlightenment.","","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles A. Cleveland","91.22.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",8576,11432,0,"1",0,,,"[""""]",,,"country:""Cambodia""",26.484915,,
"889","Head of the Buddha","Sandstone"," Sculpture","12 x 8 in. (30.48 x 20.32 cm)","Sculpture","Asia","Cambodia","Khmer","12th-13th century","Not on View","Bayon style","","","","Makers of Buddhist icons use some common conventions when depicting buddhas. Elongated earlobes indicate his enlightened status, for example, while the prominent pyramidal shape on top of the head, called an ushnisha, represents the larger brain attained through enlightenment. This head belongs stylistically to the latter part of the reign of King Jayavarman VII (1181–1219), a devout Buddhist who established the Bayon as his state temple in the Khmer capital of Angkor and commissioned numerous Buddhist sculptures to fill that space and others. This work is a prime example of a new style developed during his reign based on more naturalistic body and face types distinguished by faint smiles, closed eyes, and hair rendered like a tight-fitting cap with a lotus-shaped bun.","","",,"Bequest of Alfred F. Pillsbury","50.46.222","","Artist",,,"","Asian Art","Public Domain","valid",7243,9053,0,"1",0,,,"[""""]","[{""title"":""Head of a Buddha, Cambodia"",""_id"":""889"",""objectId"":""889"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",,"country:""Cambodia""",26.484915,,
"4226","Hindu altar bell with Ganesha","Bronze"," Sculpture; Musical Instruments; Ceremonial Objects","7 5/8 x 4 in. (19.37 x 10.16 cm)","Bell","Asia","Cambodia","Khmer","12th century","G213","Angkor Wat style","","","","","Khmer Culture, Angkor Wat Style Ritual Altar Bell with Ganesh Motif Handle","",,"The John R. Van Derlip Fund and Gift of funds from Mr. and Mrs. Charles A. Cleveland","91.22.2","","Artist",,,"","Asian Art","Public Domain","valid",6273,8782,0,"1",0,,,"[""""]",,,"country:""Cambodia""",26.484915,,
"8146","Naga-enthroned Buddha","Bronze"," Sculpture","16 3/8 x 6 5/8 x 3 13/16 in. (41.59 x 16.83 x 9.68 cm)",,"Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","Siddhartha Gautama, who would become the Buddha, attained enlightenment after meditating for seven weeks under an ancient bodhi fig tree. During that time, he endured a week of drenching rain protected by the spreading hood of the naga (snake) King Mucalinda. Along with the Thai “Walking Buddha,” this depiction of the Buddha sheltered by Mucalinda gained special meaning in Southeast Asia. The image was popular under the Khmer King Jayavarman VII (reign c. 1181–1218), who replaced the official state religion of Hinduism with Buddhism and erected a sculpture of the snake-enthroned Buddha at the site of a Hindu temple. Jayavarman VII possibly selected this moment from the Buddha’s life story because snakes, which are prominent in Khmer art, are associated with water, a resource critical for a vast kingdom dependent on a complex system of hydraulics and irrigation.","seated Buddha with hands in lap; wearing necklace, bracelets, earrings and hatlike crown; coiled snake body throne; 7 horselike heads on back of throne, each with a floral medallion under chin","",,"Gift of Michele and David Dewey","99.216.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",7196,10075,0,"1",0,,,"[""""]",,,"country:""Cambodia""",26.484915,,
"45818","Kendi","Earthenware with red pigments"," Ceramics","9-1/4 x 11-3/8 x 10-1/8 in. (23.5 x 28.9 x 25.7 cm)","Kendi","Asia","Cambodia",,"6th-7th century","G213","6th-7th century","","","","This seemingly simple, finely potted kendi (derived from the Sanskrit for waterpot) marks a critical juncture in the broader history of Southeast Asia. The bulbous vessel form is of Indian origin, the result of Indian traders who settled throughout Southeast Asia—a place known as the “Land of Gold” in the 100s–400s CE. With them came Brahman (Hindu) and Buddhist priests, who over time integrated themselves into local power structures, yielding new models of regional statehood with elaborate religious underpinnings. This unglazed vessel—whose form would become ubiquitous in Southeast Asia—was produced just prior to the Khmer Empire (802–1437 CE), a powerful kingdom responsible for many works in this gallery.","round-bodied vessel with a wide, outward flaring mouth, thin conical spout and small foot; red pigment at edge of mouth, around neck and below shoulder","",,"The Alan and Dena Naylor Southeast Asian Art Fund","2001.31.5","","Artist",,,"","Asian Art","Public Domain","valid",5281,5281,0,"1",0,,,"[""""]",,,"country:""Cambodia""",26.484915,,
"887","Buddha Head","Limestone"," Sculpture","10 1/2 x 8 in. (26.67 x 20.32 cm)","Head of a Buddha","Asia","Cambodia or Thailand",,"8th century","G213","Mon-Dvaravati Style","","","","This Buddha demonstrates a critical innovation of Southeast Asian sculpture: the early translation of established Indian prototypes into distinctly local expressions. The sculptor fully captures the calm bliss of the enlightened being while subtly incorporating the facial features of the indigenous population. Similarly, artists of the Mon-Dvaravati period exaggerated the Buddha’s snail-shell curls, an attribute codified in Indian aesthetic treatises; the tight whorls would have had special significance to a culture where shells were valued forms of ornamentation.","Buddha; traces of gilt on patina; face is square, mouth is wide, nose is flat and hair curls are large - all indicative of the classic style evolved bt the early Dvaravati sculptors","",,"Bequest of Alfred F. Pillsbury","50.46.219","","Artist",,,"","Asian Art","Public Domain","valid",7025,8781,0,"1",0,,,"[""""]","[{""title"":""Head of the Buddha, Thailand or Cambodia"",""_id"":""887"",""objectId"":""887"",""link"":""http://audio-tours.s3.amazonaws.com/p191.mp3"",""number"":""191"",""type"":""audio""}]",true,"country:""Cambodia""",18.187195,true,true
"15618","Naga-Enthroned Buddha","Dark grey sandstone with polychrome"," Sculpture","33 1/4 x 15 x 11in. (84.5 x 38.1 x 27.9cm)",,"Asia","Cambodia",,"13th-14th century","Not on View","13th-14th century","","","","","Buddha, figure of, seated on coils of a snake and sheltered by his seven expanded hoods. Monastic garment covers the figure (greatly weathered) leaving right shoulder bare; pendant ears, without jewelry. The Usnisa, or flame, is cone shaped; the hair is apparently plaited. The figure and serpent were originally ornamented with gilding, some of which remains, especially on coils of serpent and rear of his expanded heads. The serpent is in three coils. Provenance Angkor region.","","From ","The William Hood Dunwoody Fund","31.83.1","","Artist",,,"","Asian Art","Public Domain","valid",3570,5442,0,"1",0,,,"[""""]",,,"country:""Cambodia""",17.087042,,
