"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"23201","Montmartre, Paris, France","Gelatin silver print"," Photographs","12 11/16 x 19 1/4 in. (32.23 x 48.9 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","Gift of the Photography Council","82.129.3","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2901,1912,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33534","Drunken Couple, Rolling Meadows, Illinois","Gelatin silver print"," Photographs","13 3/16 x 19 1/16 in. (33.5 x 48.42 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription","","\'23/4[illegible] 5.6 &45\', in pencil, on back","","woman wearing flowered blouse and lei, with short blonde hair, leaning against a man wearing heavy glasses, a Hawaiian shirt and 2 lei's","","From ","Gift of the Artist","2002.182.9","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2765,1936,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33559","Young Lovers, David and Mara, Chicago","Gelatin silver print"," Photographs","11 1/16 x 16 13/16 in. (28.1 x 42.7 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","Canada",,"1985","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1985 Joan Moss/\'Young Lovers\' Chgo David & Mara [illegible]\', in pencil, on back","","close-up of a young couple young woman on L with head bent toward PL, eyes closed, strands of hair in front of her face; young man on R in profile, face hidden in girl's hair, with blonde spiky hair and earring; matted","","From ","Gift of the Artist","2002.182.22","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2878,1919,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"3044","Vegas, Caesar's Palace","Gelatin silver print"," Photographs","12 11/16 x 19 1/4 in. (32.23 x 48.9 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Infra-red Silver","",,"Gift of the artist","82.128.3","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2779,1852,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33566","Mother and Child, Carol Blatcher and Her Mother, Skokie, Illinois","Gelatin silver print (printed 1986)"," Photographs","11 1/16 x 16 5/8 in. (28.1 x 42.23 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Date; Signature; Inscription","","\'C1981 Joan Moss \'Mother & Child\' 65381424\', in pencil, on back","","older woman wearing printed dress at L, smoking a cigarette; younger woman at R touching her PR ear, with long nails, wearing false eyelashes, large earrings, bracelet and a flower behind her PR ear","",,"Gift of the Artist","2002.182.4","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2913,1966,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33565","Mother and Child, Carol Blatcher and Her Mother Faye, Skokie, Illinois","Gelatin silver print (printed 1986)"," Photographs","11 1/8 x 16 3/4 in. (28.26 x 42.55 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Inscription","","\'4 [illegible] 455 open #3\', in pencil, on back","","head and torso of a woman with wrinkled face, wearing a flowered dress; younger woman behind, wearing a bathing suit, large earrings and a flower behind her PR ear, seated on a diving board","",,"Gift of the Artist","2002.182.3","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2934,1965,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33533","Sarah Rachel, 2 lbs., 3 oz., Born January 22, 1988","Gelatin silver print"," Photographs","12 5/16 x 18 3/4 in. (31.27 x 47.63 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1988","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1988 Joan Moss \'Sarah Rachel, 2 lbs 3 ozs, Born 1/22/88\' 35581624\', in pencil, on back","","tiny baby wearing cap with breathing tube attached to her nose, with a hand behind her head and a hand across her chest","",,"Gift of the Artist","2002.182.8","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2818,1872,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33551","Mother and Child, Grant Park at Buckingham Fountain, Jill, Brandon, and the Glamorous Pamela","Gelatin silver print"," Photographs","11 1/8 x 16 3/4 in. (28.26 x 42.55 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","Canada",,"1984","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1984 Joan Moss/\'Mother & Child\' Grove Park at Buckingham Fountain, Chgo-Jill, Brandon & the glamorous Pamela/TM 355 open #3\' and \'16\', in pencil, on back","","2 figures kissing in foreground; woman wearing leotard and light colored pants at R with PR hand behind head; fountain in background; matted","",,"Gift of the Artist","2002.182.16","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2770,1886,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33544","Mothers and Their Children, Cristine Forefront Holding Sand","Gelatin silver print"," Photographs","11 3/16 x 16 3/4 in. (28.42 x 42.55 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","Canada",,"1981","Not on View","20th century","Date; Signature; Title; Inscription","","\'C1981 Joan Moss/c1981 Joan Moss Mothers & Their Children Christine forefront holding sand 1 3/4 m open #3\', in pencil, on back","","little girl with dark hair in foreground, head and chest visible, facing camera, with her PL arm raised, holding a small object; blonde woman smoking a cigarette behind her; little boy wearing shorts at L; woman in a dress at far L; on a beach","",,"Gift of the Artist","2002.182.13","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2827,1912,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
"33556","Camelback, Arizona","Gelatin silver print (printed 1982)"," Photographs","12 3/4 x 19 1/4 in. (32.39 x 48.9 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","Canada",,"1976","Not on View","20th century","Inscription; Title; Date; Signature","","\'A-7-12/76-3-4 from \'Two Women\' series Camelback Ariz [illegible] 55 [illegible] 622 S\', in pencil, on back; \'c1976 Joan Moss/(Print 1982)\', in black ink, on back","","close-up of smiling woman's face at R, wearing false eyelashes; man at center, seen from back, slightly bent over, wearing swim trunks and scratching the back of his PL leg; blonde woman wearing a bikini and holding a camera at L; another woman's face at LRC; matted","","From ""Two Women"" series","Gift of the Artist","2002.182.19","Photographer: Joan Moss","Artist","American (born Canada)","American (born Canada), born 1931","%C2%A9 Joan Moss","Arts of the Americas","In Copyright–Educational Use","valid",2840,1904,0,"1",0,,,"[""""]",true,"artist:""Joan Moss""",16.500706
