"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:highlights-of-the-contemporary-collection","related:artstories","list:spookyseason","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:whm","list:women-in-the-contemporary-collection","list:bhm","list:pride-month","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:nahm"
"116294","Curator's Office","Mixed media installation"," Collages / Assemblages; Artist Installations","Variable","Artist's installation","North America","United States",,"2012-13","G378","21st century","","","","Constructing a fictional account of a Mia curator who mysteriously disappeared in 1954, artist Mark Dion created this period room as if the curator's office had been sealed up and, over time, forgotten. The vintage habitat provides a fascinating snapshot of a typical working environment from the 1950s and compelling context for the range of important examples of period industrial design. A virtual time capsule, the room is filled with objects that will be nostalgic for some but which many others will find unfamiliar and even exotic, including the Underwood typewriter, a Poloroid Land Camera, an adding machine, clock radio, and other streamlined, mass-produced objects from the midcentury. It also houses Cubist-inspired paintigns, an elegant Art Deco bar caddy, and an ashtray overflowing with cigarette butts.

Working within the language of museological and scientific display, Dion calls into question the acts of collecting and exhibiting, thereby interrogating their significance to culture, history, and our environment. In this way, Curator's Office illustrates a ""period room"" by highlighting the re-creation of a historical moment through the curation and display of objects within an interior space.","gallery installation of a fictional ""period room""","","From ","The Ethel Morrison Van Derlip Fund","2013.17","Artist: Mark Dion","Artist","American","American, born 1961","%C2%A9 Mark Dion Studio","Global Contemporary Art","In Copyright–Educational Use","valid",5589,3715,0,"1",1,,,"[""""]",true,"[{""title"":""Curator's Office"",""_id"":""116294"",""objectId"":""116294"",""description"":""<p><em>Curator’s Office</em> presents the story of Dr. Barton Kestle, a curator at Mia during the 1950s who simply disappeared. The door to his office was simply sealed behind a wall in a later museum renovation. Or so a visitor might think. Artist Mark Dion carefully crafted a narrative about an imaginary staff person who may have run afoul of the US government during the height of the Cold War. Kestle’s office provides a window into a bygone era and, perhaps, clues to help solve the mystery of the missing curator.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/116294"",""type"":""artstory""}]",true,"_exists_:""list:highlights-of-the-contemporary-collection""",5.939697,,,,,,,,,,,
"1721","Frank","Acrylic on canvas"," Paintings","108 x 84 x 3 in. (274.3 x 213.4 x 7.6 cm)","Painting","North America","United States",,"1969","Not on View","20th century","","","","The model for this painting was not Frank himself but rather an 8-by-10-inch photograph of him. Since the late 1960s, Chuck Close’s method has been to start with a photographic print that he enlarges and overlays with a grid. He then systematically transposes each gridded block directly onto the canvas or paper, meticulously refining and finishing the image. The result is a technically masterful and ironically monumental portrait. By his painstaking technique, he preserves the objectivity of photography. A work of such grand scope—typical of American painting after 1950—is unsettling, particularly when it features a colossal human head. “The large scale,” Close said, “forces the viewer to read the surface of the painting differently . . . [to] look at it piece by piece.” The details, then, can be perceived either as facial pores and hairs or as an abstract pattern of black, gray, and white.","Portrait Of Frank James","",,"The John R. Van Derlip Fund","69.137","Artist: Chuck Close","Artist","American","American, 1940 - 2021","%C2%A9 Chuck Close%2C courtesy PaceWildenstein%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3204,4114,0,"1",1,,,"[""1721"",""19572""]",true,"[{""title"":""Frank"",""_id"":""1721"",""objectId"":""1721"",""description"":""<p>Frank is deceiving. From afar, the portrait looks like a larger-than-life photograph, but up close you discover that it’s paint on canvas. In a sense, it’s both. Chuck Close transformed an 8x10-inch photograph of his friend, Frank James, into a painting by dividing the photo into a grid and copying each section onto the canvas on a much larger scale. He used only two tablespoons of diluted paint to cover the entire canvas, abandoning traditional brushes in favor of airbrushes, sponges, his fingers, razors, even an eraser fastened to an electric drill. The realistic finish, blemishes included, make Frank one detailed dude.</p>"",""link"":""http://artstories.artsmia.org/#/o/1721"",""type"":""artstory""}]",,"_exists_:""list:highlights-of-the-contemporary-collection""",5.939697,true,true,"[{""title"":""Chuck Close, Frank"",""_id"":""1721"",""objectId"":""1721"",""link"":""http://audio-tours.s3.amazonaws.com/p950.mp3"",""number"":""950"",""type"":""audio""}]",,,,,,,,
"2606","Vicki! I--I Thought I Heard Your Voice!","Porcelain enamel on steel"," Multiples","42 x 42 x 2 in. (106.7 x 106.7 x 5.1 cm)","Multiple","North America","United States",,"1964","Not on View","20th century","

See Signed

Exhibition label, verso

Gallery label, verso","Verso, in oil paint:  rf Lichtenstein \'64","","As America moved into the prosperous postwar years of the 1950s and early 1960s, artists shifted their focus from emotional subjects like war and the nuclear age to commentaries on American prosperity, consumption, and commercialism. Roy Lichtenstein’s paintings embody this shift. His work first captured the world’s attention in the 1960s with a signature style borrowed from mass culture—particularly comic books and advertising—which brought the look and feel of commercial printing to fine art. Lichtenstein adapted the imagery and techniques of comic strips: black outlines, stripes, Benday dots, brushstrokes, flat fields, foils, and patterns. Appropriating such imagery from popular culture transformed the artist into a leader of the international Pop art movement along with such artists as Andy Warhol.","Artist's multiple published in an edition of 8","",,"Gift of Marguerite and Russell Cowles","79.12.23","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Global Contemporary Art","In Copyright","valid",3588,3590,1,"1",1,,,"[""""]",true,"[{""title"":""Vicki!  I--I Thought I Heard Your Voice!"",""_id"":""2606"",""objectId"":""2606"",""description"":""<p>“Is he the worst artist in America?” <em>Life </em>magazine asked this in the title of a 1964 article about Roy Lichtenstein. It’s hard to imagine how shocking his work was in the 1960s—the low-brow subject matter, the dubious artistry involved in basically copying someone else’s work. But Lichtenstein was playing with heady issues that preoccupied generations of artists before him, pinpointing the shifting intersection between abstract form (lines and dots on canvas) and meaning (or lack thereof).</p>"",""link"":""http://artstories.artsmia.org/#/o/2606"",""type"":""artstory""}]",,"_exists_:""list:highlights-of-the-contemporary-collection""",5.939697,true,true,"[{""title"":""Lichtenstein, Vicki"",""_id"":""2606"",""objectId"":""2606"",""link"":""http://audio-tours.s3.amazonaws.com/p949.mp3"",""number"":""949"",""type"":""audio""}]",,,,,,,,
"109120","Untitled","Oil on canvas"," Paintings","40 x 50 in. (101.6 x 127 cm) (canvas)
44 1/2 x 54 3/4 in. (113.03 x 139.07 cm) (outer frame)","Painting","Asia","Japan",,"1967","G375","20th century","","","","Japanese artist Yayoi Kusama's work is widely diverse in theory and practice, including painting, drawing, sculpture, assemblage, performance, video, and installation. At one point, she ventured into the fashion world with her own clothing line. During the decade she lived in New York-1958 to 1968-she was especially known for her exuberant abstract paintings, which used a signature motif known as an ""infinity net""-interlocking shapes painted with netlike patterns.

In Untitled, Kusama added her characteristic polka dots over the infinity nets, creating yet another dimension. This work was made shortly before she returned to Japan to seek treatment for the hallucinations and obsessive thoughts that had troubled her since childhood. Kusama has often said making art is the way she manages her obsessions.","abstract image in red-orange, blues, yellow, dark red, green; dots of various sizes overall with looped openwork designs with other colors showing through","","From ","The John R. Van Derlip Fund","2010.7","Artist: Kusama Yayoi","Artist","Japanese","Japanese, born 1929","%C2%A9 Yayoi Kusama","Global Contemporary Art","In Copyright","valid",5966,4814,1,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",4.384062,true,true,,true,true,,,,,,
"107241","Santos Dumont - The Father of Aviation II","Oil on canvas"," Paintings","89 1/2 x 168 in. (227.33 x 426.72 cm) (outer frame)","Painting","North America","United States",,"2009","Not on View","21st century","","","","Kehinde Wiley is best known for his large-scale portraits of Black people depicted in poses that cast them as kings, prophets, and saints in the tradition of ""old master"" canvases, reminiscent especially of Renaissance and Baroque painting. Wiley’s paintings transpose black bodies into the context of traditional European portraiture, challenging the racial marginalization of art history and questioning issues related to identity and self on a global scale. 
 
Santos-Dumont is part of a larger body of work by Wiley called “The World Stage.” For this series, the artist traveled to diverse locations around the globe, including Africa, Asia, and South America, where he created portraits that explore the international phenomenon of urban youth culture. Wiley met the two young men featured in this painting in Rio de Janeiro, Brazil. The subjects chose to position themselves as the two “fallen heroes” in a well-known public monument dedicated to one of Brazil’s pioneer aviators, Alberto Santos-Dumont. By depicting these black men as the pioneers of Brazilian aviation, Wiley instills his anonymous subjects with a powerful and heroic identity, essentially immortalizing them in oil paint.","Two men lying on rocky outcrop, one on his back in a blue shirt, the other on his stomach in a white shirt; blue sky and clouds at UR. Frame: painted black with open carving of birds and flowers.","",,"Gift of funds from two anonymous donors","2010.99","Artist: Kehinde Wiley","Artist","American","American, born 1977","%C2%A9 2009 Kehinde Wiley","Global Contemporary Art","In Copyright","valid",4127,2351,1,"1",1,,,"[""""]",true,"[{""title"":""Santos Dumont- The Father of Aviation II"",""_id"":""107241"",""objectId"":""107241"",""description"":""<p>To Brazilians and many others, he is the father of aviation. The Rio de Janerio airport is named for him, and on a monument there a winged figure soars above the crumpled bodies of those whose earlier attempts to fly didn’t go so well. Alberto Santos-Dumont was the contemporary and equal of the Wright brothers—except in America, where his buried legacy inspired Kehinde Wiley to depict the monument in a painting. He used people he met in Rio’s slums as models, men whose background might cause them to be forgotten just as Santos-Dumont has been left on the runway of history.</p>"",""link"":""http://artstories.artsmia.org/#/o/107241"",""type"":""artstory""}]",,"_exists_:""list:highlights-of-the-contemporary-collection""",4.384062,true,true,,,,true,true,,,,
"109123","August","Acrylic on canvas"," Paintings","78 x 65 in. (198.12 x 165.1 cm) (canvas)","Painting","North America","United States",,"1974","G322","20th century","","","","Sylvia Plimack Mangold first gained recognition in the art world with an exhibition of several works in which she meticulously reproduced the floors and walls of her studio. The paintings are detailed visual records of Mangold's observation of space and the passage of time. While obviously the product of a realist painter, these works are intriguing because, despite Mangold's assiduous consideration of the realness of her subjects, the compositions and singularity of focus force them into the realm of subjectivity and abstraction. 

August is a beautiful example of Mangold's floor paintings and was created during a time in the artist's career when she used mirrors to further explore the construction and perception of space. The mirrors simultaneously create a sense of depth and remain a flat surface. Although realism is dedicated to recognizable representations of subjects, the viewer is presented with an image that is ultimately not about reality but about the artist's understanding of her experiences.","corner of white room with narrow mirror leaning against wall; hardwood floor; unframed","","From ","Gift of funds from Alida Messinger","2010.98","Artist: Sylvia Plimack Mangold","Artist","American","American, born 1938","%C2%A9 Sylvia Plimack Mangold","Global Contemporary Art","In Copyright–Educational Use","valid",4806,5781,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",4.384062,,,,true,true,,,,,,
"4394","Prospects","Oil on canvas"," Paintings","68 x 81 in. (172.7 x 205.7 cm)","Painting","North America","United States",,"1977","Not on View","20th century","","","","Guston was a renowned painter of abstract art when he turned to figurative painting in the mid-1960s. ""There is something ridiculous and miserly in the myth we inherit from abstract art,” he said. “That painting is autonomous, pure and for itself, therefore we habitually analyze its ingredients and define its limits. But painting is ‘impure.’ It is the adjustment of ‘impurities’ which forces its continuity. We are image-makers and image-ridden.” This statement and sentiment became a professional motto. Using a lexicon of light bulbs, shoes, cigarettes, clocks, and other consumer goods, Guston’s work becomes a contemporary poem ridden with images.","Abstraction with six horseshoe shapes.","",,"Bequest of Musa Guston","92.149","Painter: Philip Guston","Artist","American (born Canada)","American (born Canada), 1913 - 1980","%C2%A9 The Estate of Philip Guston Courtesy the Estate and Hauser %26 Wirth","Global Contemporary Art","In Copyright–Educational Use","valid",5778,4864,0,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",4.384062,,,"[{""title"":""Guston, Prospects"",""_id"":""4394"",""objectId"":""4394"",""link"":""http://audio-tours.s3.amazonaws.com/p758.mp3"",""number"":""758"",""type"":""audio""}]",,,,,,,,
"127082","Bess","Aqua resin, wood casein, and photographs"," Collages / Assemblages","58 7/8 × 40 3/16 × 1 11/16 in. (149.54 × 102.08 × 4.29 cm)","Collage","North America","United States",,"2016","G373","21st century","","","","Sadie Benning has become known for experimental video narratives that explore aspects of identity, memory, and loss that are indicative of the artist’s experiences as a gay youth. More recently, Benning has explored “Construction” or “Jigsaw” paintings—large intensely hand- worked aqua-resin paintings and mixed media works that consist of found images and painted shapes that are each individually cut out of wood and reassembled into a relief.

Here the work titled “Bess” and the prominent use of crosses and circles in the composition directly reference the self-taught artist Forrest Bess (1911- 1977), an influential American painter who created a complex visual language that at once spoke to abstraction, but was also symbolic of his controversial ideas regarding transgender identity.

In particular, Benning's work appears to directly reference Bess' painting Untitled #42 (1950) which symbolically depicts male and female genders as the embodiment of life and death. Forrest Bess undoubtedly represents a pioneering figure for transgender identity and experimentation for an artist like Sadie Benning, making this work very much an homage to the late painter.","two dimensional object with a mixture of photographs and collage-like elements; surface is slightly raised with photographs and shapes imbedded like puzzle pieces; gray textured backing; series of red plus signs dispersed across upper half; two horizontal red lines-one in upper left quadrant and one in upper right quadrant; red vertical line on upper middle right side, and runs downward to bottom, intersecting with a small square-shaped black and with photograph of a cratered rock; five red circles with photographs of space, portraits and life scenes placed in middle of circle; other photographs of life scenes and space dispersed across surface; various colored dots in orange, blue, red, black and white decorate background","",,"Gift of funds from Mary and Bob Mersky and the Marguerite S. McNally Endowment for Art Acquisition","2017.38","Artist: Sadie Benning","Artist","American","American, born 1973","%C2%A9 Sadie Benning","Global Contemporary Art","In Copyright","valid",7394,10854,1,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",4.384062,,,,true,,,true,,,,
"108443","Anne Klein with a Baby in Transit","Shoes, wire, washers, and screws"," Sculpture; Collages / Assemblages","36 1/2 x 12 1/2 x 14 3/4 in. (92.71 x 31.75 x 37.47 cm)","Sculpture / assemblage","North America","United States",,"2009","G369","21st century","","On bottom of PR bottom sandal, in black marker: ANN / KLEIN / WITH / A BABY / IN / TRANSIT | On bottom of PL bottom sandal, in black marker:  WILLIE COLE / 2009","","Influenced by African sculpture, Willie Cole constructed this piece of mother and child from a stockpile of discarded high-heeled shoes. Ann Klein with a Baby in Transit takes its name from the American fashion designer's label that appears inside two of the shoes. Cole has created similarly ironic artworks out of other used consumer objects, ranging from lawn jockeys and bicycle parts to salvaged irons and blow dryers. The rich, black color and well-worn surfaces of the footwear evoke the beautiful patina of many traditional African sculptures. When reassembled by Cole, these contemporary cast-offs become potent objects that appear to issue from another time and place.","Sculptural assemblage of various types of black ladies' and girls' shoes in the form of an abstracted woman holding a baby on her lap; topmost shoe has white and gold flowers on upper","",,"Gift of funds from the Brenden Mann Foundation","2009.57","Artist: Willie Cole","Artist","American","American, born 1955","%C2%A9 Willie Cole","Global Contemporary Art","In Copyright–Educational Use","valid",4586,6408,0,"1",0,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",4.384062,,,,,,true,,,,,
"127013","Untitled","Tempera and burnished gold leaf on linen canvas"," Paintings","78 3/4 × 78 3/4 × 1 3/8 in. (200 × 200 × 3.49 cm)","Painting","North America","Mexico",,"2016","G255","21st century","","","","Starting from the center, as both a vanishing point and a center of gravity, the composition begins as a dense cluster of triangles that mimic the tesserae pattern of a mosaic. This motif radiates outward from the center with varying density, gradually dissipating as it moves further away, creating a dizzying ripple-like effect similar to that of waves reverberating in a puddle. In the past, the artist has likened similar compositions to that of the Big Bang, explaining, “The bubbling, it starts with that, the universe being a big bang from a bubble and the bubble grows— it’s kind of a universe in expansion.”","Large, white canvas with crisscrossing pencil grid lines; abstract, quilt-like motif following gridlines at center of canvas, bursting into grid in greens, blue, yellow, and gold leaf","",,"The John R. Van Derlip Fund","2017.100","Artist: Gabriel Orozco","Artist","Mexican","Mexican, born 1962","%C2%A9 Gabriel Orozco","Global Contemporary Art","In Copyright","valid",8381,8372,1,"1",1,,,"[""""]",true,,,"_exists_:""list:highlights-of-the-contemporary-collection""",4.384062,,,,,,,,true,,,
