"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43332","L'Academie des Sciences et des Beaux Arts","Etching and engraving"," Prints","9 3/4 x 15 5/16 in. (24.77 x 38.89 cm) (plate)
10 x 15 5/16 in. (25.4 x 38.89 cm) (sheet)",,"Europe","France",,"c. 1706","Not on View","18th century","","","","","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.80","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","European Art","Public Domain","valid",6019,4052,0,"1",0,"BN IFF 859 viii/viii",,"[""""]","artist:""Sébastien Le Clerc""",23.61514
"48790","The Passion 4","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.3","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 18-22
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48928","The Passion 17","Etching"," Prints","2 3/8 x 3 9/16 in. (6.03 x 9.05 cm) (plate)
2 13/16 x 3 13/16 in. (7.14 x 9.68 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","Mark","","[1946] plus something illegible in pencil, erased","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.16","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 29-34
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48940","The Passion 27","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.8","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 23-28
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48944","The Passion 30","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.11","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 23-28
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48922","The Passion 12","Etching"," Prints","2 3/8 x 3 9/16 in. (6.03 x 9.05 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.29","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 41-46
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48788","The Passion 3","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.2","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 18-22
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48792","The Passion 6","Etching"," Prints","2 1/4 x 3 7/16 in. (5.72 x 8.73 cm) (plate)
2 3/4 x 3 3/4 in. (6.99 x 9.53 cm) (sheet)",,,,,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.5","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 18-22
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48952","The Passion 34","Etching"," Prints","2 1/4 x 3 3/8 in. (5.72 x 8.57 cm) (plate)
2 11/16 x 3 11/16 in. (6.83 x 9.37 cm) (sheet)",,"Europe","France",,"17th-18th century","Not on View","17th-18th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.68.354.33","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 47-52
B.N. 201-36 final states",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
"48773","Peasant with Staff","Etching"," Prints","1 15/16 x 2 13/16 in. (4.92 x 7.14 cm) (plate)
2 1/8 x 2 3/4 in. (5.4 x 6.99 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.75","Artist: Sébastien Le Clerc","Artist","French","French, 1637 - 1714","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 1050 i/ii",,"[""""]","artist:""Sébastien Le Clerc""",11.80757
