"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115895","Cinderella Shoes","Cast glass, metal nails"," Glass","3 13/16 x 2 3/4 x 8 5/8 in. (9.68 x 6.99 x 21.91 cm) (each)","Glass sculpture","South America","Argentina",,"1999","G260","20th century","Signature and Date","on underside of a, incised: [LEVENSON / 1999]","","Argentinian artist Silvia Levenson grew up amidst the atrocities of life under military dictator Jorge Rafael Videla and his ""Guerra Sucia"" (""Dirty War"") of the 1970s and early 1980s. In 1981, after three years in hiding, Levenson fled her home with her husband and two children to Italy. There, after a decade of dabbling in more decorative works, Levenson moved toward expressing the social and political struggles of her adolescence through the medium of glass.

Consequently, Levensons's work is known for its undercurrent of political and domestic commentary that is autobiographical while simultaneously ironic and detached. She finds glass to be an excellent medium for this because of its ambiguity. Glass is something both familiar, because of its use in every-day life, and dangerous, due to its ability to be sharp and thus do harm. This dual-nature is further emphasized through Levenson's subjects as she skeptically reveals the sinister side of everyday household items, thus creating beauty in combination with dangerous things. In Cinderella Shoes, Levenson alludes to the fairy tale life of a fair maiden being rescued from a life of household duties and familial abuse and being led to a Prince Charming through her glass slippers. However, the artist twists the tale by placing a nail inside the shoe where it would stick into the wearer's heel. Thus, Levenson's depiction of fairy tale life reveals traditional love and marriage to be just as much an entrapment as Cinderella's previous domestic bondage.","pair of pink glass pumps with medium height heels; nail protruding up from inner heel of each shoe","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.15a,b","Artist: Silvia Levenson","Artist","Argentinian","Argentinian, born 1957","%C2%A9 Silvia Levenson","Arts of the Americas","In Copyright","valid",7287,6026,1,"1",0,,,"[""""]","medium:""Cast glass""",18.750006
"115955","Black Bird","Cast glass"," Glass","7 1/2 x 19 1/4 x 10 3/4 in. (19.05 x 48.9 x 27.31 cm)",,"North America","United States",,"2005","Not on View","21st century","Signature and Date","on bottom, in white (incised?): [Paul Marioni / 2005]","","Seattle-based Paul Marioni is a groundbreaking artist of the American Studio-Glass movement. His roots as a filmmaker during 1960s led Marioni to experiment with different aspects of light. As he transitioned to working in glass, Marioni continued to be fascinated with all aspects of light refraction and reflection. He is still known as an innovator in the world of studio-glass and continues to push the boundaries of what can be achieved through the medium of glass. As an artist, Marioni is inspired by both his own dream life and human nature as a whole. Subsequently, he borrows from many different cultures and traditions throughout his varied body of work. In this piece, the artist alludes to ceremonial mask traditions of many cultures through this sophisticated form.","slightly abstracted head of a bird; rounded arc shape with open bottom; black with colored flecks; bullet-shaped orange beak with red line where beak meets head; yellow eyes with white elements on top of and beneath each eye","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.19","Artist: Paul Marioni","Artist","American","American, born 1941","%C2%A9 Paul Marioni","Arts of the Americas","In Copyright","valid",4000,2314,1,"1",0,,,"[""""]","medium:""Cast glass""",15.079352
"115950","Untitled Vessel","Cast glass"," Glass","5 9/16 x 6 x 5 1/2 in. (14.13 x 15.24 x 13.97 cm)","Bowl","Europe","England",,"c. 1988","Not on View","20th century","","","","British artist Diana Hobson is known for her striking pâte de verre sculptures. The artist began experimenting with the ""glass paste"" technique in the 1970s, and her innovations and experimentations helped pave the way for other artists to explore pâte de verre in their own work. This process of placing ground glass into a mold, heating the glass, and freeing the piece from the mold allows for the object to appear almost aged, as if excavated from an ancient site. Through this process, Hobson aims to make the glasswork as thin and transparent as possible. Her pieces have been described to be so incredibly fine and thin that they appear to be as spun sugar. Her emphasis on light and transparency is evident in this untitled work, as the vessel-like form almost seems to glow from its thin and fragile state. Additionally, Hobson is known for her fixation on and exactitude of color placement. In this flattened and flared vessel, the artist uses swirls of carefully placed deep blue and gold as a bold counterpart to the translucent white.","roughly conical shape on small flat foot; irregular sides with convex and concave areas, and pointed spout-like area on one side; horizontal band around center with irregular zigzagged lines in dark and light blue, green, orange, yellow and purple; blue band around mouth; white body","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.12","Artist: Diana Hobson","Artist","British","British, born 1943","%C2%A9 Diana Hobson","European Art","In Copyright","valid",5483,5042,1,"1",0,,,"[""""]","medium:""Cast glass""",15.079352
"115904","Untitled","Cast glass"," Sculpture; Glass","17 1/2 x 17 1/2 x 1 1/4 in. (44.45 x 44.45 x 3.18 cm)","Glass sculpture","Europe","Czech Republic",,"1991","Not on View","20th century","","","","For a generation of glass artists working in mid-twentieth century Czechoslovakia, the relative unimportance given to applied arts by the restrictions of the Eastern bloc allowed for the development of a highly abstracted and conceptual movement in glasswork. In the 1960s, after completing his training at the famous Czech glassmaking schools in Nový Bor and Železný Brod, Vízner began his work as part of this generation.

Many of his pieces focus on the tension between the utilitarian and the artistic object. Untitled is an example of his lasting preoccupation with this concept. The basic form underlying the sculpture is the ordinary and stereotypically functional plate, easily recognizable and a standard shape for the traditional glassmaker. With this basic form as his starting point, he converts the functional object into an art object. Distended, curving shapes render the basic form unusable as the artist explores the sculptural abstraction of the everyday.","dark blue glass disk; rounded bottom; slightly concave top with raised line at center with polished concave surface","",,"Gift of Daniel Greenberg and Susan Steinhauser","2012.112.29","Artist: Frantisěk Vízner","Artist","Czech","Czech, 1936 - 2011","%C2%A9 Frantisek Vizner","European Art","In Copyright","valid",7193,7068,1,"1",0,,,"[""""]","medium:""Cast glass""",15.079352
"109185","Egg II","Cast glass"," Sculpture; Glass","19 3/4 x 25 1/8 x 17 1/2 in. (50.17 x 63.82 x 44.45 cm)","Glass sculpture","Europe","Czech Republic",,"1994","Not on View","20th century","Signature and Date","on base, incised: [MARES IVAN/1994]","","Unlike his contemporaries in the glass-casting world, who strive for perfection of form and smooth surfaces that exploit the qualities of glass, Mares devoted his time to developing casting methods that allowed for the resulting forms to show ambiguity of material, such as his ""rope"" sculptures, utilizing glass as a tool of artistic expression.  During his study under Czech glass legend Professor Stanislav Libensky at the Academy of Art and Design in Prague, Czech Republic, he developed the unconventional practice of leaving the surface of the glass in its rough, post-cast state, an unadulterated and organic method of glass casting. Today he is recognized for his exceedingly difficult and marvelously detailed sculptures, the results of radical experiments and long tests. The rope ""Egg"" form, for example, was only successfully executed after twelve months of failure.","egg shape; dark blue-black glass; design made up of twisted rope-like elements wrapped into openwork egg form","",,"Gift of Daniel Greenberg and Susan Steinhauser","2010.105","Artist: Ivan Mareš","Artist","Czech","Czech, born 1956","%C2%A9 Ivan Mare%C5%A1","European Art","In Copyright","valid",5889,4541,1,"1",0,,,"[""""]","medium:""Cast glass""",15.079352
"115949","Cast Form Type VI","Cast glass, copper"," Glass","3 3/8 x 4 11/16 x 3 1/8 in. (8.57 x 11.91 x 7.94 cm)","Glass sculpture","North America","United States",,"1979","Not on View","20th century","Signature, Title and Inscription

see Signed","on underside, incised: [BEN TRE VI #1080]","","In the mid-1970s, Ben Tré was drawn to the artistic potential of industrial glass, and began the unique process of casting glass-which had been explored very little in the U.S.--to form archetypal abstract sculptures. Later, while at the Rhode Island School of Design, and in his Providence-area studios, Ben Tré increasingly combined translucent cast glass with various metals, gold leaf, oxides, or granite to produce original sculptures. An important early work experimenting with cast glass, opacity, and metal inclusions, Cast Form is part of a group of small objects that Ben Tre acknowledges as referencing ancient ruins, such as ziggurats, that reflected his travels and interests. Cast Form is an important precedent to large-scale public artworks that form much of his body of work since the late 1980s, yet has its own monumentality and exquisiteness. Ben Tré now works across the disciplines of sculpture, town planning, urban design, and landscape architecture to produce artworks for public interaction, using glass as one medium as a means to his artistic ends.","small vessel with square opening; stepped interior; vertical steps on each side forming a stepped diamond with flat sides top view; dark reddish-brown glass with copper colored and cloudy white elements on exterior","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.2","Artist: Howard Ben Tré","Artist","American","American, born 1949","%C2%A9 Howard Ben Tr%C3%A9. All rights reserved.","Arts of the Americas","In Copyright","valid",6553,4822,1,"1",0,,,"[""""]","medium:""Cast glass""",12.096778
"98651","Single Line Tourmaline Basket","Cold stream cast glass"," Glass","10 1/16 x 21 1/2 x 21 3/4 in. (25.56 x 54.61 x 55.25 cm)",,"North America","United States",,"2005","Not on View","21st century","Signature and Inscription

See Signed","at rim, etched: [MARK PEISER-CSC 6121/5-1]","","","tubes of light blue glass forming wavy vessel walls and spilling into a twisted pool at bottom with open spaces between bottom and sides","","From ","Gift of funds from GMAC-RFC in honor of Susan Lundgren, ADDACS volunteer","2005.119.3","Artist: Mark Peiser","Artist","American","American, born 1938","%C2%A9 Mark Peiser","Arts of the Americas","In Copyright–Educational Use","valid",4692,3514,0,"1",0,,,"[""""]","medium:""Cast glass""",12.096778
"52446","Wrapped bench","Cast glass, metal"," Furniture","32 x 53 x 15 in. (81.3 x 134.6 x 38.1 cm)","Wrapped bench","North America","United States",,"2001","Not on View","21st century","","","","","3-part pale green bench; sides of seat are concave; seat fits into rounded sides; metal band on each side next to seat","",,"Gift of Target Corporation","2002.83a-c","Artist: Howard Ben Tré","Artist","American","American, born 1949","%C2%A9 Howard Ben Tr%C3%A9. All rights reserved.","Arts of the Americas","In Copyright","valid",4760,3563,1,"1",0,,,"[""""]","medium:""Cast glass""",12.096778
"115933","Torc II","Cast glass, with electroformed copper"," Glass","9 5/16 x 8 7/8 x 2 1/16 in. (23.65 x 22.54 x 5.24 cm)","Glass sculpture","Europe","England",,"1991","Not on View","20th century","Signature, Title and Date","on back of copper element, incised: TORC II / K. Cummings / 1991","","Keith Cummings is a celebrated artist, as well as an educator and author. He specializes in casting sculptures from glass, often combined with metal. Cummings is credited with sparking a great artistic interest in glass-casting techniques, particularly with the publishing of his book, The Technique of Glass Forming, in 1980, as well as his lectures at the Kiln Formed Glass Symposium of the same year. His first-hand study of ancient glass vessels has also given aided archaeological scholarship. 

Cummings links his interest in glass to his study of watercolor. He began to experiment with stained glass in the 1950's as a student at Durham University, fusing colored glass pieces in a kiln, leading himself toward a life-long  dedication to kiln-forming. His influences are eclectic, relating to armory, ancient machines, natural forms, and landscape. Torc relates easily to these influences and incorporates his interest in archaeological finds and ancient civilizations as well. The term ""torc"" refers to an ancient form of jewelry: a rigid neck ring that was often formed by twisted metal threads. The tone and texture of the work also resemble that of a fossilized animal, while the piece of metal at the top references the mechanical world.","sculptural form; irregular doughnut shape; green, turquoise and cloudy clear mottled glass imbedded with twisted strands of wire, with rough textured surface; green element of irregular shape breaks doughnut at top; bulbous elements on edges of copper; two round copper colored dots on same element","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.6","Artist: Keith Cummings","Artist","British","British, born 1940","%C2%A9 Keith Cummings","European Art","In Copyright","valid",7342,6564,1,"1",0,,,"[""""]","medium:""Cast glass""",10.605491
"115956","Untitled","Pate de verre and cast glass, copper"," Glass","16 3/8 x 12 1/16 x 3 5/8 in. (41.59 x 30.64 x 9.21 cm)","Glass sculpture","North America","United States",,"c. 1990","Not on View",,"","","","Clayman chose cast glass (molded glass frit, not poured) as his way of exploring the monolithic and semi-opaque qualities of glass while at the Rhode Island School of Design, an important center for experimentation in the medium. This untitled cast glass sculpture has various references-perhaps to ancient tools or memorials, or not-so-ancient tools, such as early 20th century flat irons. These so-called ""handled"" early works share a reference to function while gaining graphic definition through copper wire wrapping the form.","blue-green glass; football-shaped base; wedge-shaped body with rounded top and thick ""handle""; brown pigments on ""trim""; copper wire wrapped around handle","","From ","Gift of Daniel Greenberg and Susan Steinhauser","2012.112.5","Artist: Daniel Clayman","Artist","American","American, born 1957","%C2%A9 Daniel Clayman","Arts of the Americas","In Copyright","valid",2979,4000,1,"1",0,,,"[""""]","medium:""Cast glass""",9.114203
