"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91162","Ruhendes Mädchen (Meeresstimmung)","Drypoint with plate tone on cream paper"," Prints","5 3/16 x 7 in. (13.18 x 17.78 cm) (plate)
8 7/8 x 11 1/16 in. (22.54 x 28.1 cm) (sheet)","Print","Europe","Germany",,"1910 (printed 1920)","Not on View","20th century","","in lower margin, in pencil: Liegender Akt / (Meeresstimmung) / W. Lehmbruck","","Trained in his homeland of Germany, the sculptor Wilhelm Lehmbruck was attracted to the work of two French sculptors often seen as polar opposites: Auguste Rodin and Aristide Maillol. He synthesized the spirituality and structure of Rodin with the linear grace of Maillol to produce his own quiet, introverted works. In 1910, he moved to Paris, where he would remain until the outbreak of World War I. There he fell in with other international avant-garde sculptors, such as Constantin Brancusi, Giovanni Modigliani, and Alexander Archipenko. About the same time, he began to make prints, which, like Recumbent Nude, reduce the form to its bare essence.","linerally rendered seated nude female with unfinished hands and feet","(Paul McCarron Fine Prints and Drawings, New York);sold to MIA, 2004.","From ","Gift of funds from John E. Andrus III","2004.152.3","Artist: Wilhelm Lehmbruck","Artist","German","German, 1881 - 1919","","European Art","No Copyright–United States","valid",2360,1766,0,"1",0,"Petermann 4 II; Cassirer 10",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91160","Couronnement de Voltaire","Etching and engraving"," Prints","10 7/16 x 11 3/4 in. (26.51 x 29.85 cm) (plate)
11 3/8 x 12 15/16 in. (28.89 x 32.86 cm) (sheet)","Print","Europe","France",,"1782","Not on View","18th century","","","","","view of a stage with many figures, including soldiers and ladies in long dresses; bust of Voltaire on a pedestal at center front of stage; many figures in viewing boxes at left and right and on the floor in foreground, with Voltaire in top box on left","","From ","Gift of funds from John E. Andrus III","2004.152.1","Artist: Charles-Etienne Gaucher; Artist: after Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",2059,1837,0,"1",0,,,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"94104","Neo-Classik Comix: Adventures on 27th Street","Etchings with selective monoprinting; bound volume"," Books","5 3/8 x 14 1/8 x 1 7/16 in. (13.65 x 35.88 x 3.65 cm) (closed)","Artist's book","North America","United States",,"1985","Not on View","20th century","","Signed on colophon page, in red ink: J.M. Beard","","An acclaimed set designer, mural painter, photographer, and sculptor, Beard is also active as a book artist, having produced sixteen titles to date, including Neo-Classik Comix, an amusing autobiographical account of his life in New York City during a single month. He recounts various personal experiences-house guests, a gallery opening, an encounter with the IRS-in a series of figurative drawings accompanied by hand-written text, then manipulating the inking of each print using Q-Tips and cotton balls.","small two page sections with five or six horizontal square images; last section has fold-out horizontal and vertical larger images; hand-written red ink captions; sixty-five images; green cover; orange box","(Priscella Juvelis, Cambridge, Mass.); sold to MIA, 2004.","From ","Gift of funds from John E. Andrus III","2004.186","Artist: Mark Beard; Publisher: Vincent FitzGerald &amp; Co., New York","Artist","American","American, born 1956","%C2%A9 Mark Beard","Arts of the Americas","In Copyright","valid",5300,2039,1,"1",0,,,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91964","Inspecteur privé des travaux publics, Plate 13 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 7/16 in. (44.93 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

ULC, in the plate: [58-95 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Inspecteur prevides travaux publics (?) 2041]","LRC, stamped: [CH.M. (inside an oval)]","","man with long sideburns, wearing a coat, vest, tie and top hat, looking up; wood structure at R","","From Plate 13 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.13","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1948,2520,0,"1",0,"A/B.2041",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91965","La réussite, Plate 12 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 3/8 in. (45.09 x 31.43 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

ULC, in the plate: [58-61 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [La Réussite 2040]","LRC, stamped: [CH.M. (inside an oval)]","","elderly figure wearing a cap, seated at a table, playing solitaire; young woman in a white cape looks over card player's shoulder","","From Plate 12 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.12","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1966,2529,0,"1",0,"A/B.2040",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91966","Avant la lettre, Plate 10 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 7/16 in. (45.09 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title and inscription

URC, in the plate: [58-58 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Avant la lettre 2039]","","","man wearing a top hat, seated with a portfolio on his lap, looking at a sheet held in his PR hand; woman wearing a bonnet, with her PL hand drawn to her mouth, stands behind","","From Plate 10 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.10","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1981,2541,0,"1",0,"A/B.2038",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91967","La pêche à la ligne, Plate 7 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 1/2 in. (44.93 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

LRC, in the plate: [58 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [La Pêche á la ligne 2035]","LRC, stamped: [CH.M. (inside an oval)]","","man wearing hat, vest, shirt, slacks and spats, seated on a steep bank, fishing","","From Plate 7 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.7","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1939,2508,0,"1",0,"A/B.2035",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91968","Le baromètre, Plate 6 from ""Les Toquades""","Lithograph"," Prints","17 11/16 x 12 7/16 in. (44.93 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, stamp and inscription

ULC, in the plate: [58-35 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le Baromètre 2034]","LRC, stamped: [CH.M. (inside an oval)]","","man in profile from PR, wearing a cap and spectacles, observing a barometer on the wall","","From Plate 6 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.6","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1945,2499,0,"1",0,"A/B.2034",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91962","Les échecs, Plate 15 from ""Les Toquades""","Lithograph"," Prints","17 5/8 x 12 1/2 in. (44.77 x 31.75 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

ULC, in the plate: [58.94 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Les échecs 20043]","LRC, stamped: [CH.M. (inside an oval)]","","two men seated at a table, playing chess; man on R has his glasses pushed up on his forehead","","From Plate 15 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.15","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1935,2535,0,"1",0,"A/B.2043",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
"91963","Le tour, Plate 14 from ""Les Toquades""","Lithograph"," Prints","17 3/4 x 12 7/16 in. (45.09 x 31.59 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","Title, inscription, stamp

URC, in the plate: [58-59 (backwards)]; below image, impressed in paper: [DE GONCOURT.]","LRC, in pencil: [Le cour (?) 2042]","LRC, stamped: [CH.M. (inside an oval)]","","man wearing spectacles working on a wood-turning machine; maid at L carries a footed glass on a tray","","From Plate 14 from ""Les Toquades""","Gift of funds from John E. Andrus III","2004.150.14","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",1964,2511,0,"1",0,"A/B.2042",,"[""""]","creditline:""Gift of funds from John E. Andrus III""",21.191969
