"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"82208","Fall [right of a pair of Flowers and Insects of Spring and Fall]","Ink and color on paper"," Paintings","60 3/8 x 68 7/16 in. (153.35 x 173.83 cm) (image)
67 1/16 x 75 3/16 in. (170.34 x 190.98 cm)","Two-panel folding screen, one of a pair","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","A renowned scholar-painter in 19th century Japan, Yamamoto Baiitsu used the difficult ""boneless"" technique of applying pigment directly to the paper, without outlines, as a way to impart a palpable delicacy to leaves and petals. As demonstrated in these screens, he also was skilled at capturing nature's complicated profusion of vegetation. Unlike his predecessors, who had little firsthand knowledge of Chinese painting styles, Baiitsu had direct access to Ming dynasty bird-and-flower paintings, imported through the port at Nagasaki. Here, he acknowledged his debt to China by rendering the garden rocks in their blue-green manner.","yellow and white mums; blue-green rock in front; grasshoppers, moths and other insects; three-character inscription and seal, LRC","","From ","Purchase through Art Quest 2003 and The William Hood Dunwoody Fund","2003.197.1","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",3750,3367,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"116927","Horse","Ink and light colors on paper"," Drawings","13/16 × 1 1/4 in. (2.06 × 3.18 cm)
2 1/16 × 2 13/16 in. (5.24 × 7.14 cm) (mount)","Sketch","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","None","on back, in pencil: [Baiitsu/ 1783-1856]; and on back of mount, R margin, in ink: [Addiss]","","tiny image of a reclining yellow horse; horse's side is facing viewer, its head is turned towards hind quarters in profile; thin black outline and detail; horse is poised between two horizontal lines; adhered to small sheet of paper","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1160","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",2392,1486,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117996","Bamboo in the Wind","Ink on paper"," Paintings","51 3/8 × 22 13/16 in. (130.49 × 57.94 cm) (image)
76 3/16 × 25 1/4 in. (193.52 × 64.14 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1827","Not on View","19th century","Signature, Inscription, and Seal

ULQ:[ 丁亥孟春寫 ] (Painted in early spring, 1827)","Top left: [ 梅逸真 ]","ULQ, rectangular relief: [ 梅花室印 ]","","cluster of delicate bamboo sprigs growing from large rock at LRC; branches towards center appear slightly windblown; inscription and rectangular relief seal ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.822","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",1451,3323,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117738","Bamboo and Rock","Ink on silk"," Paintings","42 3/16 × 15 3/4 in. (107.16 × 40.01 cm) (image)
71 1/4 × 21 3/4 in. (180.98 × 55.25 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seal","LLC: [Baiitsu]","LLC, square intaglio and relief combined: [ 山本亮 ]","Yamamoto Baiitsu is best known for his large-scale paintings of birds and flowers, characterized by delicate brushwork. However, this painting is typical of Baiitsu’s work in the style of Chinese scholar-painters: a clump of bamboo painted with a wet inky brush, behind a rough rock rendered with a much drier brush. 
 In his youth, Baiitsu learned a number of different painting styles from artists in his native Nagoya before earning the patronage of a local merchant and collector of old Chinese paintings and calligraphy. This relationship gave Baiitsu access to Chinese paintings he could copy and painting manuals he could use to study ink and brush techniques. With the death of his patron in 1802, Baiitsu headed to Edo (modern-day Tokyo) and Kyoto, where he eventually rose to prominence in the cities’ literati painting circles.","rock at bottom center with several tall, thin bamboo sprigs growing from behind; shorter grasses and foliage around rock","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Robert Feinberg","2013.29.609","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",1963,5235,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117203","Twisting Pine","Ink and colors on paper"," Paintings","7 11/16 × 4 11/16 in. (19.53 × 11.91 cm)
8 7/8 × 5 7/8 in. (22.54 × 14.92 cm) (mount)","Painting","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","","on back, center, in pencil: [Baiitsu 1783-1850]; and bottom center of mount, in black ink: [Addiss]","","black and grey image of a gnarled, twisting pine tree; fan-like foliage with thin brown outline","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.177","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",3502,7235,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117378","Landscape in the Manner of Ni Zan","Fan; ink on paper"," Paintings","8 1/4 × 19 1/2 in. (20.96 × 49.53 cm) (sheet, fan)
12 1/2 × 22 in. (31.75 × 55.88 cm) (mount)","Fan","Asia","Japan",,"1836","Not on View","19th century","
","ULC: [ 梅佚 ] (Baiitsu);  ULC: [ 丙申葭月作与玉禅書屋　（？）] (1826, eleventh month…..)","ULC, rectangular relief; on back, LRQ, in pencil: [Baiitsu]","Copying old paintings and emulating ancient masters is a practice seen frequently in works by Japanese literati painters. One of the leading painters of his day, Yamamoto Baiitsu turned for inspiration to Ni Zan, a Chinese painter who lived 500 years earlier. Ni Zan was known for his distinctively sparse landscapes, which he created using sketchy brushwork and a relatively dry brush. His compositions often feature a foreground of lanky trees separated from far-distant mountains by a wide expanse of undefined water. Baiitsu skillfully adapted Ni Zan’s compositional formula to the folding-fan format by placing the foreground slightly left of center and then creating two separate mountain vistas, one at far left and the other at right.","grove of sparse pine trees, rocks, and a low, small hut with bamboo sprigs in background; small rock formation at far L, a few sparse pine trees at bottom; hint of a waterscape at R with boulders, pines, and a rocky shore at R; inscription ULQ; rectangular stamp with rounded edges, gourd-shape inside; mounted to maroon colored mat","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.313","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",7933,3545,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117939","Pomegranate and Bird","Ink and colors on paper"," Paintings","12 1/16 × 23 3/16 in. (30.64 × 58.9 cm) (image)
44 7/8 × 26 3/8 in. (113.98 × 66.99 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","","center L","center L","","black and white bird perched on pomegranate branch with beak open; baby pomegranates at top of branch; short branch at R has larger fruit","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.777","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",8664,5220,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117430","Landscape with Houses in a Ravine","Hanging scroll; ink and light color on paper"," Paintings; Calligraphy","68 3/4 × 24 1/8 in. (174.63 × 61.28 cm) (image)","Hanging scroll","Asia","Japan",,"1853","Not on View","19th century","URC, in ink:[ 尽日柴門無客過雨餘苔径緑如羅山禽呼睡春幽寂満院斜陽竹影多]　{Jinjitsu saimon kyaku sugirukoto naku / Ame taikei ni amari midori ra no gotoshi / Sankin sui to haruno yuujaku wo tanoshimi / In ni shayou michi chikuei ooshi} (One additional seal preceding inscription at top right corner. Inscription at top right corner reads, \""At the valley-mouth, my bramble gate is visted by no guest; / after rainfall, fragrant paths have a covering of green. / My mountain lad calls me from sleep, disrupting my tranquil withdrawal: / the whole courtyard is filled with setting sunlight,  / among the bamboo shadows\"" (trans. Jonathan Chaves)   (All the day no guest passed the humble gate. / The rain remained the mossy path so that the green appearance is like the sheer texture (textile?). / Mountain birds enjoy the nap and it is a deep calm in spring. / The sunset fills the home and richened the shade of the bamboo. (trans. ??)})","URC: [七十又一翁梅逸  ]  {nanaju mata ichi ō Baiitsu}","URC, 1: [ 亮印 ]  {Ryō in}; 2: [楳逸 ]  {Baiitsu}; one before inscription, not read","Baiitsu, a scholar-painter from Nagoya, used a wide variety of brushstrokes and ink tones to build up solid, mountainous masses in this monumental landscape. The misty areas between the peaks and the dense foliage create a lush, peaceful atmosphere. 
The inscription reads: 

At the valley-mouth, my bramble gate is visited by no guest: 
after rainfall, fragrant paths have a covering of green. 
My mountain lad calls me from sleep, 
disturbing my tranquil withdrawal: 
the whole courtyard is filled with setting sunlight, 
among the bamboo shadows.
(trans. Jonathan Chaves)","prominent cluster of trees in foreground surrounding a small hut; tranquil body of water on LR with smaller, wallless hut on R banks; main landscape in background; towering, columnar mountain with trees, a series of waterfalls, and a small collection of buildings on L edge; poem at URC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center with the kind assistance of Carol Brooks and Prof. James Cahill in honor of George Schlenker","2013.29.36","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",1948,5564,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117205","Crane Design for Sword-Guard","Ink and colors on paper"," Paintings","7 1/4 × 3 3/4 in. (18.42 × 9.53 cm)
10 × 5 15/16 in. (25.4 × 15.08 cm) (mount, paper mount)
10 1/2 × 7 in. (26.67 × 17.78 cm) (mount, cardboard frame/mount)","Painting","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","","on back of paper mount, R edge, in pencil: [Baiitsu 1783-1856]; and on back of paperboard mount, R edge, in ink: [Addiss]","","two outlines of circular sword guard vertically arranged; top circle has upside-down image of waves at the top, and a flying crane's legs and tail feathers; lower image with white crane with wings spread, looking at viewer in profile at top; pine branches at bottom; crane's wings extend outside the circular outline; background of both images is a rusty orange-brown with brown and tan; when folded together, the two images form the top and bottom design for a sword guard; on very thin paper, mounted to paper backing","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.179","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",2497,4716,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117940","Peony on a fan","Ink and color on paper"," Paintings; Calligraphy","8 1/2 × 18 in. (21.59 × 45.72 cm) (image)
39 11/16 × 23 13/16 in. (100.81 × 60.48 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seal","URC","URQ, oval relief seal","","white and pink peony with foliage at center; smaller, yellow-orange flower with foliage to the R; small inscription URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.778","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",8695,4980,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117202","Design for Covered Bowl","Ink and colors on paper"," Drawings","3 7/16 × 6 in. (8.73 × 15.24 cm)
5 1/2 × 7 3/4 in. (13.97 × 19.69 cm) (mount)
6 3/4 × 9 3/16 in. (17.15 × 23.34 cm) (mount)","Sketch","Asia","Japan",,"first half 19th century","Not on View","19th century","Marks","","on back of mount paper, in center, in pencil: [Baiitsu 1783-1856]; on back of mount, R edge near bottom, in ink: [Addiss]","","covered bowl with three feet; image of pine boughs on cover highlighted in light blue, green, and orange-yellow watercolor; bottom part of bowl has images of pine boughs, green, rocky landscape, and winding blue stream; also highlighted in blue, green, and orange-yellow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.176","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",4374,2672,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117941","Red Cliff","Ink on paper"," Paintings","14 7/16 × 20 in. (36.67 × 50.8 cm) (image)
49 1/2 × 24 1/8 in. (125.73 × 61.28 cm) (mount)","Hanging scroll","Asia","Japan",,"1830s","Not on View","19th century","Signature and Seal","L edge: [ 梅逸山本亮寫 ]","L edge, oval intaglio: [ 亮印 ] (Ryō in)","","large cliff with foliage, vines, and waterfall; small open-walled structure at UL; covered boat with passengers at LR; moon rising at UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.779","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",7515,5422,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"117204","Two Buddhist Musicians","Ink on paper"," Paintings","6 × 5 1/16 in. (15.24 × 12.86 cm)
6 3/4 × 6 in. (17.15 × 15.24 cm) (mount)","Painting","Asia","Japan",,"first half 19th century","Not on View","19th century","URC: 裏 {ura{ (back)","","on back, center, in pencil: [Baiitsu/1783-1856]; on back of mount, in black felt tip: [Addiss]","","two facing figures, rendered in black ink with a very fine brush; musician L is kneeling, wearing flowing robes, with drum on lap; figure on R kneels, also wearing flowing robes, bracelets, holding an object with two hands in front of face; Japanese character at UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.178","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",4910,6077,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"116776","Pines","Ink and color on mica paper"," Paintings","7 15/16 × 18 in. (20.16 × 45.72 cm) (image)
44 1/8 × 26 9/16 in. (112.08 × 67.47 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seals","center L edge: [ 梅逸] (Baiitsu)","center L edge","","fan painting: three pine trees with gnarled roots at L; rocks and boulders, other foliage near bottom; vines in tree at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Makiji Hase","2013.29.1043","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",6300,4036,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"118155","Bamboo in the Wind","Ink on paper"," Paintings","12 1/2 × 23 5/16 in. (31.75 × 59.21 cm) (image)
43 1/16 × 28 13/16 in. (109.38 × 73.18 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1855","Not on View","19th century","Signature, Inscription, and Seals

URQ","URQ: [Baiitsu]","URQ, square intaglio; URQ, square relief","","cluster of short, thin bamboo with dense foliage at bottom center; taller branch curving upward at center L; inscription URC","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.953","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",5478,2916,0,"1",0,,,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
"122224","Snowy Landscape","Ink and color on paper"," Paintings","12 1/4 × 18 11/16 × 1/2 in. (31.12 × 47.47 × 1.27 cm) (open)
12 1/4 × 3/4 × 1 5/16 in. (31.12 × 1.91 × 3.33 cm) (closed)","Folding fan","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seal","ULC: (Painted by Baiitsu Yamamoto Ryō at Gyokuzenshitsu)","ULC red artist\'s seal: {Baiitsu}","This fan painting by Yamamoto Baiitsu shows travelers crossing a bridge near an icy riverbank and a snow-covered mountain village. Now best known as a painter of bird and flower subjects, Baiitsu—along with his lifelong companion, Nakabayashi Chikutō (1776–1853), whose fan painting can be seen nearby—began studying old Chinese paintings as a child in his native Nagoya. After the death of their teacher in 1802, Baiitsu and Chikutō both set out for Kyoto to establish independent careers, though Baiitsu was less successful than Chikutō. After Chikutō’s death in 1853, Baiitsu returned to Nagoya to take up a position as Painter in Attendance to the Tokugawa-Owari family, lords of famous Nagoya Castle.","winter landscape of a bay with bare, snow-covered trees; small buildings on shoreline at L; angular mountains in back; figure on horseback with another figure carrying pack on bridge at bottom; trees LRQ; more rocks UR","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.150","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",5403,4736,0,"1",0,"Murase, Art through a Lifetime, no. 372",,"[""""]","artist:""Yamamoto Baiitsu""",18.601856,,,
