"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"67512","Bowl of Begonias I","Linocut"," Prints","7 7/8 x 9 1/8 in. (20 x 23.18 cm) (image)
15 5/8 x 17 5/8 in. (39.69 x 44.77 cm) (sheet)","Print","Europe","France",,"1938","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund, by exchange","P.78.6.10","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3883,3562,1,"1",0,"Duthuit 718",,"[""""]","medium:""Linocut""",15.776883,,,,
"130124","Landscapes","Linocut"," Prints","8 1/16 × 8 5/16 in. (20.48 × 21.11 cm) (image)
16 3/4 × 13 13/16 in. (42.55 × 35.08 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black on cream paper; thick black lines and abstract shapes; image is more black in upper right area and more cream in lower left area; black lines with rough edges from left edge angle upward toward right edge; area of fragmented cream shapes in upper right area (maybe mountain or foliage?); paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.8","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5112,6160,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"130117","Landscapes","Linocut"," Prints","10 1/16 × 8 in. (25.56 × 20.32 cm) (image)
16 3/4 × 14 in. (42.55 × 35.56 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black pigment on cream paper; thick black line forms tree trunk vertically in center of image; black branches in many directions with black pointed leaf shapes throughout most of image; at bottom of image alternating vertical stripe pattern with rubbing-like textured appearance below leaves; rough edges on paper","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.1","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6303,5281,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"130118","Landscapes","Linocut"," Prints","6 1/4 × 8 in. (15.88 × 20.32 cm) (image)
14 × 16 3/4 in. (35.56 × 42.55 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black on cream paper; thick black vertical lines across left and right sides of image; most of image is black with abstract cream lines suggesting leaves (?) and foliage (?); at center of image is rough shape of building with cream wall and black window, and cream lines suggesting other walls and roof; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.2","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6222,5211,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"130120","Landscapes","Linocut"," Prints; Works on Paper","8 15/16 × 11 11/16 in. (22.7 × 29.69 cm) (image)
13 15/16 × 16 13/16 in. (35.4 × 42.7 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black pigment on cream paper; two thick black lines rise vertically at middle and right side as tree trunks; multidirectional black lines and abstract shaped black areas form branches and leaves; two horizontal black bands with uneven edges angle slightly up from LLC to right to form ground with cream stream or path (?) between them; pointed lines suggest grass at midground; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.4","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6303,5281,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"130121","Landscapes","Linocut"," Prints","4 3/4 × 4 13/16 in. (12.07 × 12.22 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black on cream paper; black lines with rough edges across lower half of image and black roughly V-shapes lines in lower right corner suggest lines of a field; black lines in V-shape connect to lines of white rectangles to suggest trees; black sky; white cloud- or bush-like shapes near middle of image on left side; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.5","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5121,6223,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"130123","Landscapes","Linocut"," Prints","8 5/16 × 8 3/8 in. (21.11 × 21.27 cm) (image)
16 3/4 × 13 7/8 in. (42.55 × 35.24 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black pigment on cream paper; thick black Y-shaped lines to right side of center form tree trunk; thick black lines form tree trunks in center and background; black abstract shapes along bottom, left and right sides suggest foliage; cream spaces in middle between trees; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.7","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5168,6198,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"131176","Untitled","Linocut"," Prints","5 1/8 × 6 3/8 in. (13.02 × 16.19 cm) (image)
5 7/8 × 7 in. (14.92 × 17.78 cm) (sheet)
9 5/8 × 10 1/8 × 1 1/4 in. (24.45 × 25.72 × 3.18 cm) (outer frame)","Print","North America","United States",,"1989","Not on View","20th century","","Signed in pencil, LLC: Alex Katz","LLC in pencil: RTP","","blue ink on beige paper; blue background with beige jagged line along bottom (possibly suggests water?); beige bunches of pointed-end marks suggest leaves on top of vertical lines (bamboo or palm fronds?); roughly rectangular shape in middle and right side of image and line sloping diagonally on left side suggest land; edges of paper have slightly rough texture","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From ","Gift of David and Lisa Erickson","2018.103.9","Artist: Alex Katz; Printer: John C. Erickson; Publisher: Galerie Bernd Klueser, Munich","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2669,2159,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"130119","Landscapes","Linocut"," Prints; Works on Paper","8 1/4 × 8 3/8 in. (20.96 × 21.27 cm) (image)
13 15/16 × 16 3/4 in. (35.4 × 42.55 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black on cream paper; black vertical lines with scalloped edges form tree trunks with snow (?) or light source (?) on right side; black at top and bottom of image with abstract cream shapes form tree canopy and forest floor; more cream areas in middle of image horizontally; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.3","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6303,5198,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
"130122","Landscapes","Linocut"," Prints","8 3/16 × 10 3/16 in. (20.8 × 25.88 cm) (image)
14 × 16 3/4 in. (35.56 × 42.55 cm) (sheet)","Print","North America","United States",,"2001","Not on View","21st century","","","LLC verso, in pencil: BAT","","black pigment on cream paper; vertical black lines on left and right side form tree trunks; black lines with abstract cream shapes form branches, leaves and foliage throughout image; at center of image cream shapes form house with pointed roof; cream wall with black window with cream shutters in center of image; cream chimney; abstract cream shapes form path by house; paper has rough edges","John C. Erickson, New York; Lisa and David Erickson, Minneapolis; given to MIA, 2018.","From From ""Landscapes"" portfolio","Gift of David and Lisa Erickson","2018.103.6.6","Artist: Alex Katz; Publisher: Peter Blum Edition, New York","Artist","American","American, born 1927","%C2%A9 Alex Katz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6225,5190,1,"1",0,,,"[""""]","medium:""Linocut""",15.776883,,,,
