"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12735","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","3 1/2 x 3 1/2 x 3 1/2 in. (8.9 x 8.9 x 8.9 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern; small circular knots on bottom, especially visible on interior","","From ","Gift of David and Ruth Waterbury","2000.101.7","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12737","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","2 1/4 x 2 11/16 x 2 13/16 in. (5.7 x 6.8 x 7.1 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","","From ","Gift of David and Ruth Waterbury","2000.101.9","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"97115","Crossroads #2","Maple burl wood, padouk, oak"," Woodwork","58 1/2 x 76 x 6 1/2 in. (148.59 x 193.04 x 16.51 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","central, irregularly-shaped wood form, with fissures and holes, incised with arcs and crosshatched areas; seven light-colored pegs and three dark pieces of molding attached to central form; arced and straight pieces of molding extend out from central form; wall hanging","","From ","Gift of Ruth H. and David M. Waterbury in memory of Marjorie P.L. Monkhouse","2005.45","Artist: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",6898,5203,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"61869","Chalice No. 7","Box elder burl, mahogany, ebony"," Woodwork","16 x 7 1/4 x 6 1/2 in. (40.64 x 18.42 x 16.51 cm) (overall)",,"North America","United States",,"1992","Not on View","20th century","Signature, Title, Date and Sticker","on bottom of one leg, in black ink: [Chalice / No. 7 / Christian / Burchard / \'91]","on bottom of one leg, on sticker: [492]","","irregularly-shaped, light-colored bowl with ribbed exterior resting on a stand with 4 medium-toned conical legs and 12 black crosspieces","","From ","Gift from the Collection of John and Robyn Horn","2002.84.2a,b","Artist: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",2216,3755,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"108789","Untitled, from ""Red Noon"" series, No. 5","Manzanita root burl"," Woodwork","17 x 12 15/16 x 12 15/16 in. (43.18 x 32.86 x 32.86 cm) (including base)",,"North America","United States",,"1991","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [Christian Burchard / Red Noon Series No 5]","","","spherical vessel with natural, irregular opening at top; inherent cracks and holes; medium to dark wood tones; separate lozenge-shaped black wood base","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.4a,b","Artist: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",5384,5121,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12725","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","13/16 x 15/16 x 13/16 in. (2.1 x 2.4 x 2.1 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.18","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12726","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","13/16 x 13/16 x 13/16 in. (2.1 x 2.1 x 2.1 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.19","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12723","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","1 x 1 1/4 x 1 1/4 in. (2.5 x 3.2 x 3.2 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.16","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12724","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.17","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
"12721","Basket, from a set of 22","bleached madrone burl wood"," Woodwork","1 11/16 x 1 3/4 x 1 3/4 in. (4.3 x 4.4 x 4.4 cm)",,"North America","United States",,"1999","Not on View","20th century","Signature","","\'CB\', in black ink, on bottom","","irregularly ovoid-shaped bowl with burned (?) rim; light grey; subtile linear pattern","",,"Gift of David and Ruth Waterbury","2000.101.14","Maker: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",7098,4736,1,"1",0,,,"[""""]","artist:""Christian Burchard""",17.069443
