"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"45954","Celt","Nephrite, cinnabar"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 1/4 x 5/16 in. (12.9 x 5.7 x 0.8 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","Important men in ancient Costa Rica wore celts as pendants. The incised decoration imbued with cinnabar makes this one exceptional.  It delineates important details of this warrior's clothing and characteristics, particularly his long, forked tongue.  The extended tongue, which reaches all the way down his chest before separating into two rounded ends, is meant to evoke serpents.  Serpents are beings with strong supernatural powers, and the warrior's connection to them increased his own might and abilities.","green, tan and white mottled stone; top carved with squat figure with long plaited beard; red pigment in crevices of carving","",,"The John Cowles Family Fund","2001.61.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2806,3894,0,"1",0,,,"[""""]","[{""title"":""Jade Celt, Costa Rica"",""_id"":""45954"",""objectId"":""45954"",""link"":""http://audio-tours.s3.amazonaws.com/p634.mp3"",""number"":""634"",""type"":""audio""}]",true,"country:""Costa Rica""",43.925213
"8546","Pendant","Gold"," Adornment","2 3/8 in. (6.03 cm)","Pendant","North America","Costa Rica","Ngäbe or Guaymí","8th-15th century","G255","Pre-Columbian","","","","","miniature figure of a Man with a Rattle; lost wax casting in gold; this figure was found in the South Central region of Costa Rica, near the town of Buenos Aires","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2205,2918,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",32.42099
"742","Vessel","Clay, pigments"," Ceramics","14 1/2 x 10 1/4 in. (36.83 x 26.04 cm)","Vessel","North America","Costa Rica","Guanacaste","c. 1100 - 1200 CE","Not on View","12th-13th century","","","","Jaguar effigy jars are a classic form of ancient Costa Rican art.  Shaped into the representation of a sun-devouring feline god, the vessel is covered with colorful painted designs that refer not only to the jaguar, but also to celestial elements such as the sun and stars. The legs of these jars were usually hollow, with clay balls inserted to make them rattle.","Tripod effigy vessel, large, with the head of a jaguar in high relief. Two legs, finished at the base of the neck with rigid ring handles formed of the jaguar's front legs, represent the hind legs and are pierced and contain pellets. The third support, in the form of a flattened tail, emerges from the back of the vessel. The jaguar head, an oblong, bib-like area below, the legs, and a wide band at the throat, are painted in polychrome with geometric designs on an orange ground. High polish.","",,"The Ethel Morrison Van Derlip Fund","46.3.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5818,7552,0,"1",1,,,"[""""]","[{""title"":""Tripod Vessel in the Shape of Jaguar"",""_id"":""742"",""objectId"":""742"",""link"":""http://audio-tours.s3.amazonaws.com/p267.mp3"",""number"":""267"",""type"":""audio""}]",true,"country:""Costa Rica""",32.42099
"18597","Pendant","Gold"," Adornment","1 1/2in. (3.8cm)","Pendant","North America","Costa Rica","Diquis","9th-15th century","G255","Pre-Columbian Post Classic","","","","","","",,"Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2922,3244,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",32.42099
"45955","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","4 9/16 x 2 1/8 x 3/4 in. (11.6 x 5.4 x 1.9 cm)","Celt","North America","Costa Rica",,"c. 500-750","G255","5th-8th century","","","","","black stone; carved with glowering figure","",,"The John Cowles Family Fund","2001.61.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,3902,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",32.42099
"45904","Celt","Nephrite"," Tools, Equipment and Utilitarian Objects","7 3/16 x 1 9/16 x 1 9/16 in. (18.3 x 4 x 4 cm)","Celt","North America","Costa Rica",,"c. 500-750","Not on View","5th-8th century","","","","","mottled green, white and black stone; abstracted bird handle","","From ","The John Cowles Family Fund","2001.61.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,4321,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"3332","Bowl","Earthenware, pigment"," Ceramics","4 1/2 x 7 x 7 in. (11.43 x 17.78 x 17.78 cm)","Bowl","North America","Costa Rica","Nicoya","11th-16th century","Not on View","11th-16th century","","","","The large, frontal, round eyes painted on this bowl represent the eyes of an owl. In the Nicoya-Guanacaste tradition, the owl held special ties to the Unknown, and was associated with the mysterious and sacred aspects of the afterlife. Owls, with their special nighttime vision, together with their ability to navigate long cavernous passageways, were seen as gifted creatures. The ancient Native cultures likened the owl's journey to the human journey into the afterlife, except that the owl was able to return. Because of this, owl imagery often signifies the role of spiritual messenger.","round bottom bowl, ceramic (terra cotta), Costa Rican (Nicoya-Guanacaste), 1000-1500AD; acquired in Managua, Nicaragua by donor before 1959; owl faces in banded design; red and gray pigments on beige ground","",,"Gift of Mr. and Mrs. John I. May","85.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3542,2832,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"714","Metate in the Form of a Jaguar","Volcanic stone"," Sculpture","24 1/2 x 10 in. (62.2 x 25.4 cm)","Metate in the Form of a Jaguar","North America","Costa Rica",,"900-1299","Not on View","10th-13th century","","","","","metate in the form of a Jaguar, with a running band of 'S' scrolls around the rim; the animal is realistically suggested, with head in full relief, four legs, and curling tail","",,"The Ethel Morrison Van Derlip Fund","44.7.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5081,3970,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"699","Bowl","Clay, pigments"," Ceramics","5 x 8 in. (12.7 x 20.32 cm)","Bowl","North America","Costa Rica","Chorotega","11th-14th century","Not on View","11th-14th century","","","","","Bowl, wide-mouthed, with a shaped painted band representing two owls, wings outspread, around the rim. The painting is in grey, black, orange, and buff on a cream slip ground. Jar cracked vertically on one side.","",,"The William Hood Dunwoody Fund","44.41.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4180,3444,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"3049","Reproduction of Standing Female Figure","Earthenware"," Ceramics","11 in. (27.94 cm)","Reproduction of Standing Female Figure","North America","Costa Rica","Guanacaste","20th century","Not on View","20th century","","","","","Guanacaste style, reproduction; earthenware, vivid black and red paint over orange slip","",,"Gift of Lucille and Arthur Weiss","82.136.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"3334","Bowl with Two Spouts","Ceramic"," Ceramics","6 3/4 in. (17.15 cm)","Bowl with Two Spouts","North America","Costa Rica","Nicoya","500-100 BCE","Not on View","5th-1st century BCE","","","","","bowl with 2 Spouts, ceramic, Costa Rican (Nicoya-Guanacaste), 500-100BC; bowl with two spouts, terra cotta, brown slip with incised line decoration","",,"Gift of Mr. and Mrs. John I. May","85.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3419,3836,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"3333","Bowl","Ceramic, pigment"," Ceramics","5 3/4 x 4 1/2 x 4 1/2 in. (14.61 x 11.43 x 11.43 cm)","Bowl","North America","Costa Rica","Nicoya","500-100 BCE","Not on View","5th-1st century BCE","","","","","bowl, ceramic, Costa Rican (Nicoya-Guanacast) 500-100BC; clay, red slip, incised lines","",,"Gift of Mr and Mrs. John I. May","85.127.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4003,3379,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"1964","Pot (Olla)","Clay, pigments"," Ceramics","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm)","Pot (Olla)","North America","Costa Rica","Chorotega","c. 300 - 799 BCE","Not on View","4th-8th century","","","","","","",,"Gift of Mr. Peter Deneen","73.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3250,4698,0,"1",1,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"1963","Figure","Ceramic"," Ceramics","5 1/2 x 4 in. (13.97 x 10.16 cm)","Figure","North America","Costa Rica","Chorotega","300-799","Not on View","4th-8th century","","","","","unpainted, figure with arms akimbo","",,"The David Draper Dayton Fund","73.16.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3645,5489,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
"5484","Vessel","Ceramic"," Ceramics","17 x 8 1/2 x 9 in. (43.18 x 21.59 x 22.86 cm)","Vessel","North America","Costa Rica",,"c. 500","Not on View","5th-6th century","","","","","Tripod vessel that is flared at the top, at the top of each leg is what appears to be armadillo; vertical slit in each leg that are hollowed out with rattles placed inside; incised on the top.","",,"Gift of Harold and Rada Fredrikson","97.92.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3348,4596,0,"1",0,,,"[""""]",,true,"country:""Costa Rica""",20.916767
