"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-heritage"
"9989","Virvatuli (Will o' the Wisp)","Cotton; screenprint"," Textiles","118 x 54 1/2 in. (299.72 x 138.43 cm)",,"Europe","Finland",,"1971","G378","20th century","Inscription","","\'Handprinted By E. Helenius Oy Virvatuli Design Anja Terho Fin-helen\'","","Bkg. dark blue; orange areas with purple brush traces; fan pattern with peach, pink, violet, orange, purple colors","",,"Gift of Richard Simmons","98.273.24","Designer: Anja Terho","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Virvatuli%2C Anja Terho%2C 1971","European Art","In Copyright","valid",2934,5177,1,"1",0,,,"[""9989"",""9990""]",true,"creditline:""Gift of Richard Simmons""",18.854427,
"9999","Kalaranta","Cotton; screenprint"," Textiles","118 x 55 in. (299.72 x 139.7 cm)",,"Europe","Finland",,"1973","G378","20th century","Inscription","","\'Printed By E. Helenius Oy Kalaranta Design Maila Kiervari Fin-helen\'","","Bkg. red; color black for fishes, nets and cords","",,"Gift of Richard Simmons","98.273.21","Designer: Maila Kievara","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Kalaranta%2C Maila Kievara%2C 1973","European Art","In Copyright","valid",2891,5086,1,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",18.854427,
"12203","Head scarf with Oya","Silk; blockprint; dyed"," Textiles; Accessories","31 x 27 5/8 in. (78.74 x 70.17 cm) (without trim)","Head scarf","Asia","Turkey",,"1940-1950","Not on View","20th century","Stamp","","\'SUSLO/H/S [?-inside a 3-lobed scalloped heart]\', printed in black, near one corner","","Gauzy, thin fabric; purple ground with 10 block printed floral stems around edges; trimmed with yellow tatted border and yellow, green and pink flowers","","From ","Gift of Richard Simmons","98.273.53","","Artist",,,"","Asian Art","Public Domain","valid",3256,3730,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32323","Head Scarf","Cotton, silk, metallic thread; needlework"," Textiles","37 x 36 in. (93.98 x 91.4 cm)","Head Scarf","Asia","Turkey",,"early 20th century","Not on View","20th century","","","","","off-white fine gauze with floral embroidery at 4 corners","","From ","Gift of Richard Simmons","99.245.62","","Artist",,,"","Asian Art","Public Domain","valid",3898,4143,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32298","Panel","Cotton, silk; woven fabric"," Textiles","25 3/4 x 13 in. (65.41 x 33.02 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) red ground with lozenge pattern throughout; 2 vertical bands of brown with 3/4 in. patterning down center and heavier patterning at top and bottom","","From ","Gift of Richard Simmons","99.245.4","","Artist",,,"","Asian Art","Public Domain","valid",2376,4039,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32291","Sari","Silk; supplementary weft patterning"," Textiles","L.192 x W.49-1/2 in. (approximately)","Sari","Asia","India",,"Date Unknown","Not on View",,"","","","","light blue with blue brocade","","From ","Gift of Richard Simmons","99.245.33","","Artist",,,"","Asian Art","Public Domain","valid",2347,5049,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32325","Head shawl","Silk; plain weave"," Textiles","66 x 26 1/2 in. (167.64 x 67.3 cm)","Head shawl","Asia","Turkmenistan",,"c. 1920","Not on View","20th century","","","","","tubular yellowed and red silk head shawl; 2 panels seamed with silk floss","","From ","Gift of Richard Simmons","99.245.64","","Artist",,,"","Asian Art","Public Domain","valid",2269,4699,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32289","Saint's Huipil","Cotton, silk; supplementary weft patterning"," Textiles","7 1/2 x 8 1/2 in. (19 x 21.6 cm)","Saint's Huipil","North America","Guatemala","Maya","1925-1930","Not on View","20th century","","","","","Small one panel huipil; red ground with purple, yellow and brown warp stripes, supplementary weft patterning; design consists of rows of zoomorphic figures in same colors as stripes plus deep purple.","","From ","Gift of Richard Simmons","99.245.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3436,2983,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"32300","Man's Sash","Cotton, wool"," Textiles","113 x 11 3/8in. (287 x 28.9cm)","Man's Sash","North America","Mexico",,"1965-1970","Not on View","20th century","","","","","red ground with thin horizontal stripes in white, black; wool (supplementary weft patterning?) at ends; white cotton fringe","","From ","Gift of Richard Simmons","99.245.41","Weaver: Maria Ruiz","Artist",,,"","Arts of the Americas","Public Domain","valid",687,4972,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,true
"12212","Woman's tzute","Cotton, acrylic; supplementary weft patterning"," Textiles","56 x 48 15/16 in. (142.2 x 124.3 cm) (irregular, without fringe)","Cloth (tzute)","North America","Guatemala","Maya","1950-1960","Not on View","20th century","Tag","","Lender\'s info tag, sewn on back near one corner","","2 panels sewn together; red fabric with thin stripes in blues, green and purple; brocaded band at bottom in blue, black and purple; fringe on top and bottom of brocade band and on one end","","From ","Gift of Richard Simmons","98.273.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",1538,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
