"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights","list:hispanic-heritage"
"96241","Wrapper","Cotton, metallic thread"," Textiles","83 x 52 in. (210.82 x 132.08 cm) (including fringe)
6 1/4 in. (15.88 cm) (fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","four wide horizontal bands--zigzag pattern in brown, black and gold metal on off-white; 3"" plain off-white border at each end; three alternating bands with woven pattern in brown, black and gold metallic thread; 1/2"" selvage on each side; entire design is supplementary weft","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.74","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2196,3732,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"90729","Skirt","Silk, cotton, metallic thread"," Textiles","26 3/4 x 20 in. (67.95 x 50.8 cm) (at waist)","Skirt","Asia","Laos","Lao","first half of the 20th century","Not on View","20th century","","","","","purple body with orange and red striped pattern; band around hem has gold needlework geometric pattern on orange ground","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.13","","Artist",,,"","Asian Art","Public Domain","valid",2916,3516,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"95324","Vest","Cotton, metallic thread"," Accessories","23 3/4 x 41 1/2 in. (60.33 x 105.41 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","front and back constructed of two sections separated by cording; horizontal geometric embroidery (or woven), various size strips; underarm sections have vertical patterns; fully lined; pink, tan, with blue metallic thread; front ties; black banding and lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.356","","Artist",,,"","Asian Art","Public Domain","valid",3214,3772,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"96242","Wrapper (Skirt)","Cotton, metallic thread"," Textiles; Clothing","71 x 54 in. (180.34 x 137.16 cm)","Wrapper (Skirt)","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","15 narrow vertically sewn strips in grey with center metallic woven strip; 2-1/2"" hem at both ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.75","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2860,3856,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"96243","Turban","Cotton, metallic thread, silk"," Textiles","84 x 18 in. (213.36 x 45.72 cm)","Turban","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","five woven strips stitched together; black, yellow, white, silver metallic; vertical and horizontal stripes interspersed with elephants and floats","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.76","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1620,3764,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"100877","Turban","Cotton, metallic thread"," Textiles","517 x 7 3/4 in. (1313.18 x 19.69 cm) (L. approximate; W. at selvedge)","Turban","Asia","India",,"Second quarter of the 20th century","Not on View","20th century","","","","","red and gold fabric dyed in a plaid pattern (red ground and gold stripes); resist dyed","","From ","Gift of Richard L. Simmons","2008.41.17","","Artist",,,"","Asian Art","Public Domain","valid",4391,2632,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"98136","Jacket","Cotton, metallic thread; needlework"," Textiles","16 1/2 x 50 in. (41.91 x 127 cm)","Jacket","Asia","Syria",,"c. 1920","Not on View","20th century","","","","","black cotton open front collarless jacket; cuffs and front opening and bottom edge are heavily embroidered in pink, gold, red and white cotton and metallic thread; four black plastic buttons with red loops at bottom; commercial print lining","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.50","","Artist",,,"","Asian Art","Public Domain","valid",5378,2036,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"9718","Invocation Panel","Cotton, metallic thread; needlework"," Textiles","24 7/8 x 35 9/16 in. (63.18 x 90.33 cm)","Panel","Asia","Indonesia",,"Date Unknown","Not on View",,"","","","","Fabric panel with multicolored stripes; sleeve sewn at back along one long side; 4 lines of Arabic text in gold embroidery bordered with red surrounded by gold embroidered decorative borders","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.49","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"8451","Apron","Silk, cotton, metallic thread"," Accessories","27 7/16 x 27 3/8 in. (69.7 x 69.5 cm)","Apron","Asia","Nepal",,"Date Unknown","Not on View",,"Inscriptions; Mark","","[3500], in blue ink, lower right corner on back","","Large central dragon-like face with third eye; flames coming out of mouth and on forehead; bordered on 3 sides by band of alternating faces, skulls and links; brocaded fabric border; red backing and 3 red loops on top; multi-colored fringe on bottom","",,"The Ethel Morrison Van Derlip Fund","99.12.4","","Artist",,,"","Asian Art","Public Domain","valid",4518,3161,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"12248","Panel","Cotton, metallic thread; brocade"," Textiles","74 11/16 x 32 1/8 in. (189.69 x 81.59 cm)","Panel","Asia","India",,"19th century","Not on View","19th century","Inscription; Tag","","Illegible inscription, in black, above stripes at one corner; \'KAJITANI 799\', on tag, at opposite corner below stripes","","White brocading on white plain weave; repeated floral motifs; stripe of metallic threads flanked with red at bottom with geometric design halfway across above stripes","",,"Gift of Nobuko Kajitani","99.157.2","","Artist",,,"","Asian Art","Public Domain","valid",847,1920,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"94330","Jacket","Cotton, metallic thread"," Clothing","26 1/2 x 44 3/4 in. (67.31 x 113.67 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","unique style and design; tapered front and back to point at center back and side vents; very complex batik pattern on dark indigo background; dark red 1"" tape insert on front edges; small purple triangle, center back yoke; five frog closings--no buttons; narrow color embroidered tape attached with metal thead throughout garment","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.417","","Artist",,,"","Asian Art","Public Domain","valid",5188,3282,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"45233","Divan Cover","Cotton, metallic thread"," Textiles","L.106 x W.24 in.","Divan Cover","Asia","Syria",,"c. 1950","Not on View","20th century","","","","","woven panel; geometric pattern in metallic thread in center of panel, stripes on either end","",,"Gift of Richard L. Simmons","2000.282.28","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"45232","Pillow Cover","Cotton (?), metallic thread; needlework"," Textiles","L.30-1/2 x W.17-1/2 in.","Pillow Cover","Asia","Syria",,"1900-1925","Not on View","20th century","","","","","black velveteen ground; gold metallic embroidery","",,"Gift of Richard L. Simmons","2000.282.27","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
"94233","Turban","Cotton, metallic thread"," Accessories","96 1/2 x 8 1/4 in. (245.11 x 20.96 cm)","Turban","Asia","China","Miao","Date Unknown","Not on View",,"","","","","faded blue batik fabric divided into three sections of 14 red outlined eight-pointed stars and red square center appliques; three other sections are horizontal strips with square applique centers of fabric, some with patterns, some red, white and blue, bordered by red and yellow yarn","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.329","","Artist",,,"","Asian Art","Public Domain","valid",5078,3538,0,"1",0,,,"[""""]","medium:""Cotton, metallic thread""",16.190344,,,
