"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121539","Estaing (Aveyron), From French Church Series","Etching"," Prints; Works on Paper","3 × 2 1/2 in. (7.62 × 6.35 cm) (image)
5 9/16 × 4 3/16 in. (14.13 × 10.64 cm) (sheet)","Print","North America","United States",,"1947","Not on View","20th century","Signature, Date, Inscription, Stamp

-- inscribed in graphite below platemark, at left: [Trial II #]
-- inscribed in graphite on recto, bottom of sheet: [Dry wipe, no retroussage, state of the plate / wt / c]
-- in graphite on recto, upper right corner: F409
-- in graphite on mount: [Estaing (Aveyron)] | [2 12/16 x 2 7 16] | A 420 | F 409 | 
-- in graphite on front of mat: #40 | 175
","signed and dated in graphite, below platemark, at right: [John Taylor Arms 1947]","stamp on recto, bottom of sheet: Collection-E John Taylor Arms, not in Lugt","","view of a church built into a hill with long stone staircase and two short spires cropped by image frame; a house is also built into the hillside to the front and R of church","Collection of the artist (not in Lugt). John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From French Church Series","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.143","Artist: John Taylor Arms","Artist","American","American, 1887-1953","","Arts of the Americas","Public Domain","valid",5857,7712,0,"1",0,"Fletcher 409",,"[""""]","artist:""John Taylor Arms""",23.273212
"121546","Notre Dame the Tiny (West Façade of Cathedral of Notre Dame, Paris)","Etching"," Prints; Works on Paper","6 7/8 × 4 15/16 in. (17.46 × 12.54 cm) (image)
11 1/2 × 9 1/4 in. (29.21 × 23.5 cm) (sheet)","Print","North America","United States",,"1935","Not on View","20th century","Signature, Title, Date

inscribed in graphite at bottom of sheet: [A 294 | F 290 / \""Notre Dame the Tiny\"" / (West Facade of the Cathedral of Notre Dame, Paris) / (Christmas Card, 1935) | Private Collection E / John Taylor Arms | NYPL #294 E.W. Estate / E / sp]

-- titled within image at bottom edge: [Notre Dame the Tiny]
-- in graphite on bottom of mount: 1 1/2 x 13/16
-- in graphite on front of mat: #77 | 125","signed and dated in graphite[?] directly below image, at right: [John Taylor Arms / 1935]; signed in graphite below platemark: [III John Taylor Arms 1935]
","","","front of big church with two spires; light gray coloring","Collection of the artist / Collection E (not in Lugt). John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.148","Artist: John Taylor Arms","Artist","American","American, 1887-1953","","Arts of the Americas","In Copyright","valid",4947,6170,1,"1",0,,,"[""""]","artist:""John Taylor Arms""",23.273212
"128755","Stokesay Castle","Etching"," Prints","2 5/16 × 3 in. (5.87 × 7.62 cm) (plate)
3 7/8 × 4 13/16 in. (9.84 × 12.22 cm) (sheet)","Print","North America","United States",,"1942","Not on View","20th century","at bottom edge in pencil: Stokesay Castle #9 English Suits / #30 Miniatures / SE | URC in pencil: F369","below image in pencil: John Taylor Arms 1942","","Stokesay Castle is a fortified manor house in Shropshire, in the west of England. Laurence of Ludlow, an extremely rich wool merchant built it in the late 1200s. By the 1800s, the castle had fallen into neglect, but it was saved by an earl, who bankrupted himself in the process. Today, it is a tourist attraction and is considered one of England’s most faithfully preserved medieval building complexes.

The etched lines of this image are so fine that one might need a magnifier to distinguish them.","Gothic style castle with pointed arches; tall windows; staircase against wall near center; square turret with stepped architectural elements at front; trees at left","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From Miniature Series #30; English Series #9","Anonymous gift","2018.96.11","Artist: John Taylor Arms","Artist","American","American, 1887-1953","","Arts of the Americas","Public Domain","valid",4308,3425,0,"1",0,"Fletcher 369",,"[""""]","artist:""John Taylor Arms""",23.273212
"128756","Pázcuaro, Michoacan, Mexico","Etching"," Prints","7/16 × 5/8 in. (1.11 × 1.59 cm) (plate)
3 15/16 × 4 5/8 in. (10 × 11.75 cm) (sheet)","Print","North America","United States",,"1941","Not on View","20th century","bottom center in pencil: F363 | on back in pencil: 363 / 371-B","below image in the plate (?): J Taylor Arms (?)","","Pátzcuaro, a town located in the Mexican state of Michoacán, was settled more than 200 years before the arrival of the Spanish. When John Taylor Arms visited the town, the area had recently become a tourist mecca under the patronage of native son, Lázaro Cárdenas, Mexico’s president from 1934 to 1940. Even within the tiny confines of this miniature etching, the artist managed to evoke the town’s rich cultural past and beautiful terrain.","very tiny view down a street of buildings with tile roofs","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From Christmas Card Series #21, Miniature Series #29, Brooch Series #6, Mexican Series #2","Anonymous gift","2018.96.12","Artist: John Taylor Arms","Artist","American","American, 1887-1953","","Arts of the Americas","Public Domain","valid",4159,3469,0,"1",0,"A 371, Fletcher 363",,"[""""]","artist:""John Taylor Arms""",23.273212
"128754","Nativity","Etching"," Prints","5 11/16 × 4 7/16 in. (14.45 × 11.27 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","","below image in the plate (?): John Taylor Arms 1936","","Many artists have made miniature prints, but this one pushes the envelope. On a surface about the size of a high school class ring, John Taylor Arms depicts the Nativity, with Mary adoring the baby Jesus, who lies in the manger. The Latin inscription may be translated as “Glory to God in the highest, and peace on earth to men of good will."" According to the biblical account of Luke, this was the message of the angels to the shepherds.","very tiny round image with figure at left with large halo; radiating circle with text in circle around image","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)",,"Anonymous gift","2018.96.10","Artist: John Taylor Arms","Artist","American","American, 1887-1953","","Arts of the Americas","Public Domain","valid",3908,5086,0,"1",0,,,"[""""]","artist:""John Taylor Arms""",23.273212
"57173","Arch of the Conca","Etching"," Prints","10 1/4 x 14 5/8 in. (26.04 x 37.15 cm) (plate)",,"North America","United States",,"1926","Not on View","20th century","","In pencil, plate edge, and date","","","","","From ","Gift of Harold Sweatt","P.69.84","Artist: John Taylor Arms","Artist","American","American, 1887-1953","%C2%A9 Estate of John Taylor Arms","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Taylor Arms""",11.636606
"57174","Gerona, Spain","Etching"," Prints","12 3/8 x 7 3/4 in. (31.43 x 19.69 cm) (plate)
18 1/4 x 11 5/8 in. (46.36 x 29.53 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature","in pencil on sheet","","","","","From ","Gift of Mr. and Mrs. Charles H. Bell","P.72.18","Artist: John Taylor Arms","Artist","American","American, 1887-1953","%C2%A9 Estate of John Taylor Arms","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Taylor Arms""",11.636606
"42018","From Knoedler's Window","Etching"," Prints","5 1/16 x 4 15/16 in. (12.86 x 12.54 cm) (plate)",,"North America","United States",,"1935","Not on View","20th century","Signature","Signed on sheet","","","","","From ","","P.11,557","Artist: John Taylor Arms","Artist","American","American, 1887-1953","%C2%A9 Estate of John Taylor Arms","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Taylor Arms""",11.636606
"42255","A Pisan Court","Etching and drypoint"," Prints","8 11/16 x 6 3/8 in. (22.07 x 16.19 cm) (plate)",,"North America","United States",,"1926","Not on View","20th century","Signature;","","","","","","From ","Gift of Harold Sweatt","P.69.78","Artist: John Taylor Arms","Artist","American","American, 1887-1953","%C2%A9 Estate of John Taylor Arms","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Taylor Arms""",11.636606
"42360","Old Corner, Rouen","Etching"," Prints","6 1/8 x 4 1/16 in. (15.56 x 10.32 cm) (plate)",,"North America","United States",,"1902-1953","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Richard D Humleker in memory of Mrs. John S. Wier","P.76.35.4","Artist: John Taylor Arms","Artist","American","American, 1887-1953","%C2%A9 Estate of John Taylor Arms","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Taylor Arms""",11.636606
