"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1829","3-8-70 (1)","Pen and color ink on paper"," Drawings","14 x 14 in. (35.56 x 35.56 cm) (sheet)","Drawing","North America","United States",,"1970","Not on View","20th century","Signature; Inscription; Date

see Signed
","Signed, inscribed, dated in black ink, LRC: [4 color drawing / Sol LeWitt / March 8, 1970]
","","","","(Dayton's Gallery 12, Minneapolis, until 1971; sold, March 15 to Mia).",,"The Francisca S. Winston Fund, by exchange","70.81","Artist: Sol LeWitt","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3669,4240,1,"1",1,,,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"8703","Double Standard","Color screenprint"," Prints","19 9/16 x 37 in. (49.69 x 93.98 cm) (image)
25 3/4 x 40 1/8 in. (65.41 x 101.92 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Signature; Edition

see Signed
","Signed and numbered in graphite below image at LLC: [26/40 Mason Williams Edward Ruscha (Signatures)]","","In 1962 Ruscha produced a book called Twentysix Gasoline Stations, a collection of deadpan documentary photographs he made of gas stations along Route 66 between Los Angeles and his hometown of Oklahoma City. Later he produced a painting and several screenprints based on the photographs. Like many of Ruscha's works, Double Standard has a punning title. The Standard sign urges you to buy your gas here, but it has other connotations--""the model against which others should be measured,"" for example, and ""mediocre or commonplace."" The title Double Standard—deriving from the crossed signs—suggests unfairness, especially in judging  male and female behavior.","","Brooke Alexander Editions, New York; sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.55","Artist: Edward Ruscha; Artist: Mason Williams; Publisher: Edward Ruscha; Printer: Co-printed by Jean Milant; Printer: Co-printed by Daniel Socha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha and Mason Williams","Arts of the Americas","In Copyright–Educational Use","valid",4676,2599,0,"1",1,"Foster 31; Engberg 32",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"7517","Spaghetti","Color lithograph"," Prints","29 1/2 x 41 1/4 in. (74.93 x 104.78 cm) (image)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR: James Rosenquist 1970","Numbered and titled in pencil, LL: 2/50 Spaghetti
Publiser\'s blindstamp, LL: Hollander Workshop","","","[Dayton's Gallery 12, Minneapolis]; sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.75","Artist: James Rosenquist; Printer: Hollander Workshop, New York; Publisher: Castelli Graphics, New York , and Hollander Workshop, New York","Artist","American","American, 1933 - 2017","%C2%A9 James Rosenquist %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5540,3658,1,"1",1,"Glenn 31",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"8263","Self-Portrait","Screenprint on silver paper"," Prints","22 1/16 x 20 7/8 in. (56.04 x 53.02 cm) (image)
23 1/16 x 23 in. (58.58 x 58.42 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","

","Signed on verso in ink: Andy Warhol","Numbered, verso: 221/300","","","(Dayton's Gallery 12, MInneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.64","Artist: Andy Warhol; Photographer: Rudy Burckhardt; Publisher: Leo Castelli Gallery","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1911,1920,1,"1",1,"Feldman/Schellmann II.16",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"7516","Lucky Strike in the Mirror (Lucky Strike I)","Lithograph"," Prints","19 1/2 x 14 1/8 in. (49.53 x 35.88 cm) (image)
30 x 22 5/16 in. (76.2 x 56.67 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","Signature; Date; Edition; Mark

see Signed

Numbered in pencil, LL: [15/20]","Signed and dated in pencil, LR: [Rivers \'61]","ULAE chop mark, lower left","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.63","Artist: Larry Rivers; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1923 - 2002","%C2%A9 Estate Larry Rivers %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4684,6178,1,"1",1,"Sparks 33",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"7514","Death of Adonis","Woodcut with bistre washes"," Prints","10 x 11 9/16 in. (25.4 x 29.37 cm) (image)","Print","Europe","Italy",,"c. 1570","Not on View","16th century","Signature","In plate, monogram: [LC]","","","","Lucien Goldschmidt",,"The Francisca S. Winston Fund, by exchange","P.70.48","Artist: Luca Cambiaso","Artist","Italian (Genoa)","Italian (Genoa), 1527 - 1585","","European Art","Public Domain","valid",5612,4858,0,"1",0,"Nagler Mon. II,312",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"9107","View of Windsor from the River","Watercolor on white wove paper"," Drawings","5 11/16 x 9 13/16 in. (14.45 x 24.92 cm) (image)","Drawing","Europe","England",,"19th century","Not on View","19th century","","LR corner: A.G. Vickers","","Today’s fans of Royal gossip will immediately recognize this as Windsor Castle and may think of it as a marvelous example of Gothic fortification. However, when Alfred Vickers painted this watercolor, the castle was a recently rebuilt and expanded fantasyland ordered by King George IV from architect Jeffry Wyatville. The large round tower and many of the subsidiary towers were heightened. Whether it was a restoration or a ruination is a matter of opinion. In any case, the project ran more than 200% over budget.

Alfred Vickers specialized in painting landscapes. In the mid-1830s, his career was on the upswing, but he died at age 26. Neither the artist nor the King survived to see the Windsor project completed.","View of the city of Windsor (Berkshire) from the river Thames","",,"The Francisca S. Winston Fund, by exchange","70.56","Artist: Alfred Gomersal Vickers","Artist","British","British, 1810 - 1837","","European Art","Public Domain","valid",4714,2753,0,"1",0,,,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"52473","Love at the Source of Life","Etching"," Prints","10 1/8 x 7 in. (25.72 x 17.78 cm) (plate)",,"Europe","Italy",,"1896","Not on View","19th century","","","","","","Shepherd Gallery",,"The Francisca S. Winston Fund, by exchange","P.70.127","Artist: Giovanni Segantini","Artist","Italian","Italian, 1858 - 1899","","European Art","Public Domain","valid",7526,9474,0,"1",0,,,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"67645","Front Roll","Color lithograph"," Prints","41 1/4 x 29 in. (104.78 x 73.66 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","Signed, dated in pencil, LR: RAUSCHENBERG 1964","Numbered in pencil, LR","This print represents a second method that Rauschenberg devised for transferring existing images onto lithographic stones. In this case, commercial photoscreenprints were prepared from Rauschenberg's own photographs and other images. Lithographic tusche, a liquefied inky substance, was screened directly onto the printing stone, which was then prepared in the normal manner. Front Roll is one of four editioned lithographs that Rauschenberg completed at U.L.A.E. during May-June, 1964.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.65","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Front Roll%2C 1964 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4667,6450,0,"1",1,"Foster 25",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
"59966","Stunt Man I","Color lithograph on Japan paper"," Prints","17 x 13 1/8 in. (43.18 x 33.34 cm) (image)
22 3/4 x 17 3/4 in. (57.79 x 45.09 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","

","Signed, dated in pencil, LR: RAUSCHENBERG 1962","Numbered in pencil, LR: 32/37","Rauschenberg produced seven lithographs  during his first year at U.L.A.E. Among these editions was a three-print series called Stunt Man (I, II, and III), so named for the artist's attempt to blend unlikely combinations of color, something he considered a ""brash stunt."" In these early prints, Rauschenberg arranged seemingly unrelated images-typically cut from newspapers and magazines of the day-in a collaged composition on which he painted gestural brushstrokes using lithographic tusche. The resulting lithograph was an amalgam of abstract and representational imagery, which often yielded unforeseen results. Indeed, Rauschenberg often relied on chance and unforeseen connections among images as a crucible for new and multiple meanings.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.62","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Stunt Man I%2C 1962 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3761,4771,0,"1",1,"Foster 9",,"[""""]","creditline:""The Francisca S. Winston Fund, by exchange""",26.515951
