"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113238","Male figure","Wood"," Woodwork; Sculpture","19 3/4 x 5 1/4 x 4 3/4 in. (50.17 x 13.34 x 12.07 cm)","Figure","Africa","Mali","Dogon","17th-18th century","G254","17th-18th century","Inscription

on back, on edge of base, in white: [17666 / 100031]","","","This musician has been playing his xylophone for more than 250 years. Among the oldest woodcarvings in these galleries, it was created by the Dogon people from Mali, who have a very old art tradition. Its dry surface and lack of a thick crust of offerings suggest that it was not used as an altarpiece, as many Dogon figures are. Instead, it was probably made as a reference to migrations long ago, when the ancestors of the Dogon left the Mali Empire around the 14th century.","standing male figure playing a small xylophone-like instrument held at his stomach; man's hair styled in rows of braids; man wears a necklace or collar; small facial features","","From ","Gift of Heinrich C. Schweizer in honor of William C. Siegmann","2011.72","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]","culture:""Dogon""",27.507719
"113039","Tunic","Cotton"," Clothing","27 3/4 x 27 1/2 in. (70.49 x 69.85 cm) (excluding fringe)","Tunic","Africa","Mali","Dogon","20th century","G236","20th century","","","","","black eight paneled shirt with abstract design in metallic (aluminum) pieces; fringe with metallic trim in middle of chest; braided fringe 'net' with metallic pieces across bottom half of back; braided fringe with tassles at sleeve edges and at bottom side edges; side pockets below sleeve openings; vee neckline; short fringe at bottom edge; breast pocket on left side","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7666,8447,0,"1",0,,,"[""""]","culture:""Dogon""",27.507719
"139994","Stool","Wood"," Woodwork","17 3/16 × 13 5/16 × 13 in. (43.7 × 33.8 × 33 cm)","Stool","Africa","Mali","Dogon","16th-17th century","G250","16th-17th century","","","","The Dogon from Mali have a long artistic tradition, and some of their wooden artworks have survived over the centuries. This ceremonial stool is over 400 years old. Never meant to be sat upon, it combines sculptural elegance with cultural meaning. The seat seems to be supported by delicately carved figures, four pairs in total. They represent the nommos, male-female pairs of twins who are the founding ancestors of humankind and teachers of culture. The nommos join the sky, the seat, with the earth, the base of the stool. This is how the Dogon historically viewed the universe, made of two disks connected by a tree. If you carefully look between the figures, you can see the stool’s central post, which represents the cosmic tree.","four pairs of nude caryatid figures with upraised arms and bent knees, supporting thick seat; figures have tall hairstyles and large bellies; vertical support column at center; thick base; dark finish","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas, the James Ford Bell Foundation Endowment for Art Acquisition, and the Robert J. Ulrich Art Acquisition Fund","2021.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6616,8271,0,"1",0,,,"[""""]","culture:""Dogon""",27.507719
"124515","Wrapper","Cotton"," Textiles","58 1/8 × 42 5/16 in. (147.64 × 107.47 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","cotton panel with various shades and sizes of blue and white stripes; light blue thread connects 13 strips of fabric together to create panel; two ends are hemmed with blue thread","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2976,1,"1",0,,,"[""""]","culture:""Dogon""",27.507719
"109918","Woman's wrapper","Cotton"," Textiles; Clothing","61 1/2 x 45 1/4 in. (156.21 x 114.94 cm) (without fringe)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","tan and black/brown; 20 strips of tan fabric with three stripes of black/brown lengthwise; center stripe wide, side stripes narrower; three wide sections of horizontal geometric pattern and four additional sets of three horizontal stripes; final two strips of fabric do not have complete design; fringed at both ends","",,"The Douglas J. and Victoria Galloway Holmen Endowment Fund","2010.50.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3631,5041,0,"1",0,,,"[""""]","culture:""Dogon""",27.507719
"24609","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","59 x 41.5 in. (149.9 x 105.4 cm)","Wrapper","Africa","Mali","Dogon","20th century","G236","20th century","","","","","woman's skirt length, cotton, indigo dye, African (Mali) XXc stored in box; stored w/ 85.125.1,5,11 narrow band handwoven, indigo dyed; Name: Kaai - beautiful","",,"Anonymous Gift","85.125.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3706,0,"1",0,,,"[""""]","culture:""Dogon""",27.507719
"113809","Blanket","Cotton"," Textiles","61 x 45 in. (154.94 x 114.3 cm)","Blanket","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","eleven paneled, black cloth with blue tie-dyed stripes; some stripes are single and some are triple; blue striped panels are interspersed with plain black panels","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6562,4765,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"123528","Twin shrine","Clay, wood, metal"," Sculpture","9 × 6 1/2 × 6 1/16 in. (22.86 × 16.51 × 15.4 cm)","Shrine","Africa","Mali","Dogon","mid 20th century","Not on View","20th century","Tag","","on hook on male figure\'s headdress, on tag: [18818]","Among the Dogon peoples of Mali, the birth of twins is a special event. Twins receive specific names, they are completely shaved when presented for the first time to relatives and neighbors, and a small house shrine is made for the father to perform rituals. This twin shrine consists of a clay basis with two small depressions for the offerings. The male and female wooden sculptures represent the twins and are empowered by pieces of bent iron in the shape of the handle of a hoe. Once a year, during communal ceremonies, the twin shrine is brought out of the house for offerings of millet paste and chicken blood.","rounded lower portion/base, with two rounded indentations at front top; two figures from the torso up, with arms at their sides, behind indentations--female figure at right, male figure at left; each figure wears a flat headdress with scalloped edges with a rounded metal hook extending up from top center, with a pair of pendants hanging from each hook; two more similar hooks with pendants on base--one between figures, one between indentations; heavy; piece is encrusted overall--facial features of figures blurred by encrustations; brown patina","","From ","The Rebecca and Ben Field Endowment for Art Acquisition","2015.59","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4335,5324,0,"1",1,,,"[""""]","culture:""Dogon""",17.746916
"124506","Panel","Cotton"," Textiles","56 5/8 × 37 5/8 in. (143.83 × 95.57 cm)","Panel","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","indigo dyed cotton panel with cream-colored ovals alternating diagonally across textile; panel is rectangular-shaped and consists of six strips of fabric sewn together to create shape; one end of rectangular is frayed; opposite side has some fraying, possibly due to wear","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2549,1,"1",0,,,"[""""]","culture:""Dogon""",17.746916
"24603","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","57 1/4 x 33in. (145.4 x 83.8cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African (Mali) stored in box; stored w/ 85.125.2,5,11 Name: Gala Pere, meaning simple indigo. Designs: nonsirikokohou (fingernails): sarkoudiou guire tanou (three pairs of straight lines side by side) Combination of these two designs is considered very beautiful by the Dogon near Bankass. A newly married woman would wear this wrapper. She would also wear it after she had born a second child and joined her husband's family.","","From ","Anonymous Gift","85.125.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5530,3563,0,"1",0,,,"[""""]","culture:""Dogon""",17.746916
