"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"4358","Amerika","Hand-painted gelatin silver print"," Photographs","60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (image)
60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (sheet)",,"North America","Guatemala",,"1990","G255","20th century","","","","This photograph is one of Palma’s earliest pieces and showcases his commitment to the indigenous culture of Guatemala. The subject wears a virgin’s crown, a symbol of holy worship, while staring directly at the camera. Dark and dripping pigment at the bottom of the picture contrasts with her celestial crown, perhaps referencing blood and sacrifice and alluding to the mistreatment of Guatemala’s native population.","","",,"Gift of funds from Jud and Lisa Dayton","92.120.1","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",657,1920,0,"1",1,,,"[""""]",true,"artist:""Luis González Palma""",44.514088
"6308","La Fidelidad del Dolor (The Fidelity of Pain)","Gelatin silver print with mixed media application, on wood"," Photographs","39 3/8 x 39 3/8 x 2 in. (100.01 x 100.01 x 5.08 cm)",,"North America","Guatemala",,"1991","Not on View","20th century","Signature","","Luis Gonzalez Palma","“A face, to me,  is a metaphor for sadness.” – Luis González Palma

Faces are abundant in Luis González Palma’s work. Underlying the mesmerizing gaze of his anonymous portraits is a desire to give visibility and dignity to Guatemala’s indigenous Maya, who have been subjected to violence, marginalization, and discrimination as a result of the conquest and subsequent colonization by the Spanish beginning in the 16th century. This image is typical of Palma’s early period; however, faces and figures of Maya children and adults are an almost constant presence across his body of work. In speaking about his objectives as an artist, Palma has said, “My interest is to bring people to the same level. I come from a very racist country. The Indians are a marginalized people in Guatemala…” He also incorporates symbolic references to the complexity of contemporary Maya culture’s blending of indigenous and foreign influences, such as the angel wings and lace veil of Catholicism present in this image.","","","From ","Gift of Rusty and Burt Cohen","2010.64","Artist: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright","valid",3710,3660,1,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",28.718765
"137193","Hija de la Vida","Digital print on watercolor paper"," Photographs","9 13/16 × 9 13/16 in. (24.92 × 24.92 cm) (image)
11 × 11 in. (27.94 × 27.94 cm) (sheet)","Photograph","North America","Guatemala",,"2016","Not on View","21st century","","","","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","close-up portrait of a young woman with long dark hair wearing a crown of fabric flowers with sepia ground","",,"Gift of Martin Weinstein","2019.148.5","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma","Arts of the Americas","In Copyright","valid",4367,4357,1,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",28.718765
"4360","Await Me in Heaven (Esperame en el Cielo)","Hand-painted gelatin silver print"," Photographs","47 x 19 7/8 in. (119.38 x 50.48 cm) (image, sheet)",,"North America","Guatemala",,"1991","Not on View","20th century","","","","","","",,"Gift of funds from Jud and Lisa Dayton","92.120.3","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",3644,5603,0,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",28.718765
"4359","A Place Without Rest (Un Lugar Sin Reposo)","Hand-painted gelatin silver print"," Photographs","23 3/4 x 39 7/8 in. (60.33 x 101.28 cm) (image, sheet)",,"North America","Guatemala",,"1991","Not on View","20th century","","","","Luis González Palma
Guatemalan, born 1957

A self-taught photographer from Guatemala, Luis González Palma creates expressive works of art that are often about contradiction.  His portraits of Mayan Indians present a tragic vision of life that is full of pain and beauty.  Often collaged with images of contemporary symbols, objects, and icons, the pictures act as records of life in a country where violence and mysticism coexist.  At the same time, the overwhelming sense of humanity in each picture speaks to the photographer's ability to transcend cultural boundaries and tap into a pool of shared experience. 

One of the most recognizable aspects of González Palma's photographs is their deep sepia tone.  He achieves this by painting a standard black and white print with asphaltum, then further manipulates the image by removing the asphaltum from key areas, returning them to the original white of the photograph.  The process turns the pictures into tangible objects with a sense of history, creating a dialogue with the past that works toward a realization of the complex social legacy of Guatemala.

Palma's most recent work combines several mediums, kodalith, gold leaf, and red paper, embedding all these layers in resin.  Entitled ""Hierarchies of Intimacy"", this series delves into psychological conflicts and personal tragedies, with the use of both people and objects.

Luis González Palma: Poems of Sorrow published in 1999, surveys the photographer's themes and obsessions since he began taking pictures over a decade ago.  In his most recent work, González Palma continues to examine the subtleties of the gaze, along with the politics of looking and the complicity involved in the act of pointing the camera.  

Luis González Palma is presently one of the best known photographers from Latin America.  He is participating, for the second time in four years, in the 2005 Venice Biennale.  This year he is representing his native country.


[ Information supplied by the Weinstein Gallery, Minneapolis]
{Note to Rur","","",,"Gift of funds from Jud and Lisa Dayton","92.120.2","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",5407,3221,0,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",28.718765
"4713","She Has Asked Me to Forget (Ella me ha Pedido que Olvidar)","Hand-painted gelatin silver prints, film, ribbon, thread, and staples"," Photographs","21 1/4 x 57 in. (53.98 x 144.78 cm) (image, sheet)",,"North America","Guatemala",,"c. 1993","Not on View","20th century","","","","","7 sections sewn together","",,"The Alfred and Ingrid Lenz Harrison Fund","94.49.2","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",9925,4116,0,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",28.718765
"4537","The Silence of a Gaze (El Silencio de la Mirada)","hand-painted gelatin silver prints, film, newsprint, and ribbon"," Photographs","20 1/2 x 66 3/4 in. (52.07 x 169.55 cm) (image)
35 x 69 in. (88.9 x 175.26 cm) (mount)",,"North America","Guatemala",,"1992","Not on View","20th century","Signature","","Luis González Palma","","seven prints","",,"The William Hood Dunwoody Fund","93.2.2","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",3282,1968,0,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",28.718765
"27808","El Pescado (The Fish)","Hand-painted gelatin silver print"," Photographs","19 3/4 x 20 in. (50.17 x 50.8 cm) (image)
19 3/4 x 20 in. (50.17 x 50.8 cm) (sheet)",,"North America","Guatemala",,"1991","Not on View","20th century","","","","","","",,"Gift of funds from Jud and Lisa Dayton","92.120.4","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",5102,3639,0,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",28.718765
"139972","Untitled","Unique mixed media print, Kodalith film, gold leaf, and red thread"," Photographs; Collages / Assemblages","39 5/8 × 78 3/16 in. (100.65 × 198.6 cm)
43 7/16 × 82 × 2 in. (110.33 × 208.28 × 5.08 cm) (outer frame)","Photographic assemblage","North America","Guatemala",,"1997-2016","G374","20th-21st century","","","","","black-and-white photographic images against gold background; four shirts at bottom; portrait at top including frowning girl, soldier, mother with three children, mother and father with three children, figure in white, and three men wearing hats; received in black frame","",,"Gift of Mary and Bob Mersky","2020.96.34","Artist: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",15.795321
"95806","La Silla","Hand-painted gelatin silver print"," Photographs","21 1/4 x 19 1/2 in. (53.98 x 49.53 cm) (sheet)
27 5/8 x 20 3/4 in. (70.17 x 52.71 cm) (outer frame)",,"North America","Guatemala",,"1991","Not on View","20th century","","","","","chair in front of a crumbling wall with the remnants of a painted design near bottom of wall; three-dimensional cornice pieces at top of wall; warm brown and tan tones","","From ","Gift of Martin Weinstein","2004.228.6","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",14.359383
"126211","The Melody After the Meeting","Photograph, Kodalith and gold leaf embedded in resin"," Photographs","34 × 34 3/4 × 3/4 in. (86.36 × 88.27 × 1.91 cm) (each panel)","Diptych photographs","North America","Guatemala",,"2004","Not on View","21st century","","signed in black marker on back of a","on back, both panels, in marker: 2/7","","a: table in the middle of a slow, wide stream, set with an askew white tablecloth and single wine glass; autumn trees line the shore at L and in background; fallen leaves collected around shoreline b: scene alongside a bank of water; rocks in foreground; slightly elevated bank with grasses and a wire fence; tree at UR; gold leaf backing with resin coating; mounted to black wooden frame","","From ","Gift of Mary and Bob Mersky","2016.122.6a,b","Artist: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",14.359383
"30765","Living in Silence","Film, paper, and staples"," Photographs","19 7/8 x 20 in. (50.48 x 50.8 cm) (image)",,"North America","Guatemala",,"1998","Not on View","20th century","Label","","framing company label, on back","","woman's face with closed eyes, covered with black lace veil; handwritten and printed documents visible behind top half of woman's face; framed","","From ","Gift of funds from Patricia McNulty Mitchell","98.180","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"artist:""Luis González Palma""",14.359383
