"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:adopt-a-painting","list:whm"
"1477","Blessing of the Tuna Fleet at Groix","Oil on canvas"," Paintings","28 1/4 x 35 1/2 in. (71.76 x 90.17 cm) (sight)
38 x 44 1/2 x 2 1/2 in. (96.52 x 113.03 x 6.35 cm) (outer frame)","Painting","Europe","France",,"1923","G355","20th century","Signature","LL in black: [P Signac]","","Paul Signac was an avid sailor who owned 32 boats and loved to travel. This landscape depicts tuna boats in the Groix harbor of Brittany, on the west coast of France. The sailboats are partaking in a century-old blessing ceremony, praying for a safe journey and bountiful catch. By juxtaposing complementary colorful dots alongside one another, Signac achieves an energetic effect in this lively yet harmonious composition. His mastery of the pointillist technique renders a luminous surface in the detailed mosaic.","Harbor. Pointillism.","",,"The William Hood Dunwoody Fund, the John R. Van Derlip Fund and Gift of funds from Bernice Dalrymple","62.36","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",4753,3985,0,"1",0,,,"[""""]","[{""title"":""Signac, Blessing of the Tuna Fleet"",""_id"":""1477"",""objectId"":""1477"",""link"":""http://audio-tours.s3.amazonaws.com/p097.mp3"",""number"":""097"",""type"":""audio""}]","paul+signac",18.284632,,,,
"1414","Snow, Boulevard de Clichy, Paris","Oil on canvas"," Paintings","18 15/16 x 25 13/16 in. (48.1 x 65.56 cm) (canvas)
37 5/8 x 45 1/8 x 4 1/2 in. (95.59 x 114.62 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1886","G351","19th century","","LL in blue: P. Signac","","","","",,"Bequest of Putnam Dana McMillan","61.36.16","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",6848,4881,0,"1",0,,,"[""""]","[{""title"":""Signac, Snow, Boulevard de Clichy"",""_id"":""1414"",""objectId"":""1414"",""link"":""http://audio-tours.s3.amazonaws.com/p027.mp3"",""number"":""027"",""type"":""audio""}]","paul+signac",17.801233,,,,
"9768","On The Bank of the River","Watercolor and black chalk on paper"," Drawings","11 x 15 1/4 in. (27.9 x 38.7 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","","Signed in black chalk, lower right: Paul Signac","","","","Estate of Dr. James Klein, Zurich. (Gallery Actarus, Zurich, 1949). (Maxwell Galleries, San Francisco; sold, March 28, 1970 for TTOO to Carpenter); Mr. and Mrs. Kenneth S. Carpenter, Washington D.C. (1970-93); given to MIA, 1993.",,"Gift of Mr. and Mrs. Kenneth S. Carpenter","93.58","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",4105,3026,0,"1",1,,,"[""""]",,"paul+signac",8.47186,,,,
"9289","Le Pont Neuf","Charcoal on paper"," Drawings","8 3/8 x 10 1/4 in. (21.3 x 26 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature
","[Signac]","Inscribed on verso in graphite at lower edge: [Le Pont Neuf]; [21 ?240 / ?Zae]; watermark Strasburg Lily (see Churchuill, 418)","","","The artist ('until 1922; sold, March 6, to Le Garrec); (Edmond Sagot-Le Garrec, Paris, 1922-1923; sold for Fr 250 to MIA.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.48","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",4096,3348,0,"1",1,,,"[""""]",,"paul+signac",8.4700775,,,,
"3134","Fishing Boats in La Rochelle","Graphite, watercolor, and opaque white"," Drawings","10 3/4 x 15 15/16 in. (27.31 x 40.48 cm) (image)","Watercolor","Europe","France",,"c. 1919-1921","Not on View","20th century","Signature; Mark; Inscription","[P. Signac], in graphite, lower left","[Canson & Annonay], watermark, left border; [9624 Bennett], in pencil, upper right corner, verso","","","(Gregoire Galleries, New York; sold to Slater); Dr. Nancy S Slater, Deephaven, Minn. (1971-1983); given to MIA, 1983.",,"Gift of Dr. Nancy S. Slater in memory of Marion K. and Albert E. Heller","83.108","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",5241,3527,0,"1",1,,,"[""""]",,"paul+signac",8.4700775,,,,
"105986","Portrait of Maximilien Luce","Watercolor and gouache on paper"," Drawings","5 1/2 x 4 5/8 in. (14 x 12 cm)","Watercolor","Europe","France",,"c. 1890","Not on View","19th century","Signature","LL, in brown: [P. Signac]","","","man in profile from PR with beard and moustache, smoking, wearing brown hat and coat and glasses; yellow ground; very loose pencil sketch on verso - person in boat?","Nicolas Pietri, Ajaccio, France (until d. 1964). 'Private Collection, Belgium (until 2007; sale, Marie-Francoise Robert, Paris, November 23, 2007, no.65, for NIIRO Euros, to Boerner); (C. G. Boerner, New York; sold, Minneapolis Print and Drawing Fair, April 25, 2008, to Dayton); Ruth and Bruce Dayton, Wayzata, Minn. (2008); given to MIA, 2008.",,"Gift of Ruth and Bruce Dayton","2008.38","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",3623,4310,0,"1",1,,,"[""""]",,"paul+signac",8.464392,,,,
"113138","Boats Sailing on the Sea","Black chalk and watercolor on graph paper"," Drawings","4 1/8 x 6 5/8 in. (10.5 x 16.8 cm) (sight)
9 3/4 x 12 3/4 in. (24.8 x 32.4 cm) (outer frame)","Watercolor","Europe","France",,"c. 1900-1935","Not on View","20th century","Label","No signature visible on recto; possibly inscribed [BO] at right.","on backing board: Galerie Beyeler label","","sketchy image of sailboats on choppy water under grey and blue clouds; pink, blue and grey sheets of rain","(Ponts des Arts, Paris, until 1964; sold, July 12, to Beyeler); (Galerie Beyeler, Basel,1964-1965, no. 4156; sold, December 1, to Goodman); (James Goodman Gallery, Buffalo,1965). (Jerrold Morris International Gallery, Ltd., Toronto, 1965; sold to Butler); Patrick (1901-1990) and Aimee Mott (1902-1993) Butler, St. Paul (from 1965); by descent to Peter and Sandra Butler, St. Paul (until 2011); given to MIA.","From ","Gift of Sandra and Peter Butler","2011.73.2","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",5307,3419,0,"1",0,,,"[""""]",,"paul+signac",8.454984,,,,
"7860","The Flooded Seine in 1910","Lithograph"," Prints","5 7/8 x 8 3/4 in. (15 x 22.3 cm) (image)
8 13/16 x 11 15/16 in. (22.4 x 30.3 cm) (sheet)","Print","Europe","France",,"1923","Not on View","20th century","","","Watermark","","","Kenneth and Lillian Smith, Minnesota; given to MIA, 1993.","From ","Gift of Kenneth and Lillian Smith","P.93.21.22","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Kornfeld & Wick 23 ii/ii",,"[""""]",,"paul+signac",4.230673,,,,
"51031","Portrait of Paul Signac (1863-1935)","Etching, lavis"," Prints","7 7/16 x 5 1/16 in. (18.89 x 12.86 cm) (plate)
13 1/4 x 10 in. (33.66 x 25.4 cm) (sheet)",,"Europe","France",,"c. 1930-1935","Not on View","20th century","Signature","signed in plate","","","","","From ","Gift of Bruce B. Dayton","P.82.38.3","Artist: Victor Jean Roux-Champain","Artist","French","French, 1871 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"Ben. (Ber.?)",,"[""""]",,"paul+signac",3.9198039,,,,
"1272","Port-en-Bessin","Oil on canvas"," Paintings","26 x 32 3/4in. (66 x 83.2cm)
33 7/8 x 40 5/8 x 3 1/8 in. (86.04 x 103.19 x 7.94 cm) (outer frame)","Painting","Europe","France",,"1888","G355","19th century","Signature","LR in orange: [Seurat]","","In the summer of 1888, Georges Seurat worked in Port-en-Bessin, a small fishing village in Normandy. He painted six views of the seaport and its surrounding countryside. His intention was ""to translate as exactly as possible the luminosity of the open air, with all its nuances."" Although Seurat shared the Impressionists' goal of translating nature's light and color, he also wished to make Impressionism more precise. He wanted to replace its spontaneous, improvisational qualities with a more systematic, objective approach that could reflect the essential structures of a landscape, not just its transitory effects. To this end, Seurat developed an unusual new technique, variously called pointillism, divisionism, or Neo-Impressionism. He juxtaposed small dots of pigment according to his interpretation of scientific theories of color and optics. His followers, like Paul Signac, continued the pointillist style after Seurat's early death from pneumonia.","Pointillism. Landscape. Fishing port.","",,"The William Hood Dunwoody Fund","55.38","Artist: Georges Seurat","Artist","French","French, 1859 - 1891","","European Art","Public Domain","valid",6328,5017,0,"1",0,,,"[""1272"",""18161"",""90745""]","[{""title"":""Seurat, Port-en-Bessin"",""_id"":""1272"",""objectId"":""1272"",""link"":""http://audio-tours.s3.amazonaws.com/p725.mp3"",""number"":""725"",""type"":""audio""}]","paul+signac",0.6894436,true,true,,
"115814","Fields of Flowers in Bloom, near Caen","Oil on canvas"," Paintings","17 3/8 x 23 1/2 in. (44.13 x 59.69 cm) (sight)
28 x 34 in. (71.12 x 86.36 cm) (outer frame)","Painting","Europe","France",,"1904","G359","20th century","Black stencil, verso of canvas: 12 / P. II; inscribed in pen and black ink on the bottom tacking margin: 12 / P

Printed color merchant\'s label on stretcher: Vve Garnier / Rue Maubeuge / 56 / Paris

Dealer\'s label verso: International Galleries 645 North Michigan Avenue Chicago 60611 

Typewritten in dealer\'s label: Jean Metzinger  Champs de Fleur  1904","LLC, in blue: J. Metzinger","","Jean Metzinger studied academic painting in Nantes, France, before moving to Paris in 1904. He had, by then, adopted the Neo-Impressionist, pointillist style of painting similar to that promoted by George Seurat and Paul Signac, and most evident in this painting of the same year. In 1910, he joined a group of artists that included Albert Gleizes, Fernand Léger and Robert Delaunay and with them launched the Cubist movement. After World War I, Metzinger abandoned Cubism for a more representational form of figure painting, similar to the later work of Léger.","Pointillist landscape with fields of predominately pink and some yellow flowers, probably Anemones de Caen; purple elements (Caen skyline) at horizon line","",,"Gift of Anne Dalrymple Hull","2012.83","Artist: Jean Metzinger","Artist","French","French, 1883 - 1956","%C2%A9 Estate of Jean Metzinger %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",8775,6600,1,"1",0,,,"[""""]",,"paul+signac",0.6502695,,,"[{""id"":""115814"",""adopted"":""1"",""_id"":""115814"",""description"":"""",""objectId"":""115814"",""type"":""adopt-a-painting"",""cost"":""""}]",
"106353","Four Tulips","Wool"," Textiles","51 1/2 x 54 1/4 in. (130.81 x 137.8 cm)","Tapestry","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date and Tag","on heading band on back, in gold: [HELENA HERNMARCK  FOUR TULIPS  1999]","on back, LLC: exhibition entry tag","Contemporary artist Helena Hernmarck weaves textiles that pay homage to centuries-old European tapestry-weaving traditions. But she is equally indebted to pointillist painters such as Georges Seurat and Paul Signac, who in the late 1800s and early 1900s composed complex imagery with small, multicolored dots. Hernmarck’s careful handling of variously colored weft (horizontal) thread bundles allows her to “paint” with fiber “dots” that only seem to come together when viewed from a distance. 

These painterly methods underpin Hernmarck’s trademark style, which she calls “superrealism.” She often begins with a photograph of something ordinary—in this case, tulips—and then magnifies it for her woven design. As the viewer steps back, a sea of red, green, and yellow dots and dashes transforms into outsized, lifelike flowers.","two horizontal panels stitched together; four red, orange and yellow tulip blossoms on a dark green ground; black heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.3","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91999 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5233,4931,0,"1",0,,,"[""""]",,"paul+signac",0.32830647,,,,true
