"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"60755","Comb","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects; Accessories","8 9/16 x 2 3/16 x 3/4 in. (21.75 x 5.56 x 1.91 cm)","Comb","Africa","Ghana","Akan","20th century","G254","20th century","","","","Hairstyles have long reflected personal aesthetics in African and African-American cultures. And when adorned with extensions, beads, pins, or combs, they can indicate a person’s status, ethnic origin, gender, profession, or even what phase of life they’re in. These three combs, from West and Central Africa, show how African artists turn even everyday objects into accomplished carvings.","comb topped with triangular head with scarifications below eyes; stylized shoulders and breasts","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5611,8294,0,"1",1,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",37.601536,,
"60759","Comb","Wood"," Woodwork; Accessories","7 1/4 x 1 5/16 x 11/16 in. (18.42 x 3.33 x 1.75 cm)","Comb","Africa","Democratic Republic of the Congo","Yaka","mid 20th century","G254","20th century","\""R85-110E\"", in black, on back of PR tooth","","","Hairstyles have long reflected personal aesthetics in African and African-American cultures. And when adorned with extensions, beads, pins, or combs, they can indicate a person’s status, ethnic origin, gender, profession, or even what phase of life they’re in. These three combs, from West and Central Africa, show how African artists turn even everyday objects into accomplished carvings.","comb with 3 teeth topped with 2 faces; one on top of the other; each face has closed eyes and large, protruding turned-up nose","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4899,8365,0,"1",1,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",37.601536,,
"60769","Hair Ornament","Copper (?)"," Metalwork","10 3/8 x 1 3/8 x 1/2 in. (26.35 x 3.49 x 1.27 cm)","Hair Ornament","South America","Peru",,"Date Unknown","Not on View",,"","","","","long pin-shaped object with scalloped fan shape on top; perforated tube containing 2 metal balls below fan","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2269,780,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60780","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, cowrie shells, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","23 1/4 x 8 1/2 x 8 1/2 in. (59.06 x 21.59 x 21.59 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","","","","","rounded body on thick base; long, thin neck; beaded overall in blue and white with diamond, triangle and banded designs.","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2272,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60776","Bottle Stopper","Beads, cowrie shells, cloth, wood"," Beadwork","6 x 6 x 1 1/2 in. (15.24 x 15.24 x 3.81 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","bottle stopper in the shape of a lizard-like animal, its legs inserting into bottle mouth; black cloth body decorated with diamond shapes in white, yellow and blue; shells on tail","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60782","Bottle Stopper","Beads, cloth, plant fibers, wood"," Beadwork","9 7/8 x 9 1/2 x 1 7/8 in. (25.08 x 24.13 x 4.76 cm)","Bottle Stopper","Africa","Cameroon",,"20th century","Not on View","20th century","","","","","stopper in the shape of an animal with a long tail; fused legs coming together to form bottle insert; beaded overall in blue and white with shell facial features","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60757","Comb","Wood, string (?)"," Woodwork","4 1/4 x 2 15/16 x 5/16 in. (10.8 x 7.46 x 0.79 cm)","Comb","North America","United States","Haida","Date Unknown","Not on View",,"","","","","comb topped with face with slightly sunken eye sockets and wide mouth on one side; lightly incised, abstracted face with large round eyes on opposite sides","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2572,3292,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,true,
"60774","Beaded Bottle","Beads, plant fibers, cloth, gourd, wood"," Beadwork","25 3/16 x 9 9/16 x 9 9/16 in. (63.98 x 24.29 x 24.29 cm)","Beaded Bottle","Africa","Cameroon",,"20th century","Not on View","20th century","\""R85-107\"", in black, on bottom","","","","rounded body on tall, thick base; long, thin neck; beaded overall, with black, red, white and blue grid on base and black, white, green, blue, red and pink radiating diamonds on body and neck","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1697,2347,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60777","Wine bottle with stopper","Gourd, plant fiber, wood, cloth, beads"," Beadwork; Tools, Equipment and Utilitarian Objects","22 1/4 x 9 x 9 in. (56.52 x 22.86 x 22.86 cm)","Bottle","Africa","Cameroon","Grasslands","mid 20th century","Not on View","20th century","\""R85-109\"", in black, on bottom","","","","rounded body on tall, thick base; long, thin neck; beaded overall with primarily black and white designs, with red, yellow, blue and green accents; zigzag patterns on base and neck; circles with zigzags on body","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1622,2270,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,
"60784","Necklace","Stone"," Adornment","40 1/2 x 1 3/8 in. (102.87 x 3.49 cm) (approximate)
3 13/16 x 41 3/16 x 2 1/8 in. (9.68 x 104.62 x 5.4 cm) (mount, plexi case)","Necklace","North America","Mexico","Nayarit","100 BCE - 250 CE","Not on View","1st century BCE - 2nd century CE","\""R85-55\"", in black, URC on plexi case","","","","carved stone; red lozenge-shaped beads alternating with small grey and red standing figures; mounted horizontally under plexi","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",2447,504,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,true
"60752","Cat Mask","Wood, beads, metal"," Accessories","7 7/8 x 6 x 4 1/8 in. (20 x 15.24 x 10.48 cm)","Mask","North America","Mexico","Wixáritari (Huichol)","20th century","Not on View","20th century","","","","","wood form of cat face covered overall in multicolored beads; yellow ground","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1363,1704,0,"1",0,,,"[""""]","creditline:""Gift of George W. Rickey in memory of Edith L. Rickey""",24.259056,,true
