"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"18257","Tree Forms","Watercolor"," Drawings","15 11/16 x 19 3/4 in. (39.85 x 50.17 cm) (image, sheet)
22 7/8 x 28 7/8 x 1 1/2 in. (58.1 x 73.34 x 3.81 cm) (outer frame)","Watercolor","North America","United States",,"1927","G302","20th century","","","","The short, feathery lines throughout Wanda Gág’s work show her reverence for the Dutch artist Vincent van Gogh (1853–1890). His tiny strokes and stylized natural forms gave Gág the vocabulary she was looking for to express her exuberant reaction to rural life. In this watercolor on sandpaper, we see van Gogh’s influence in the vibrating trees, angular branches, and ground built up with countless daubs of paint.","","",,"Bequest of the Estate of Wanda Gag","56.29.4","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8997,6982,0,"1",0,,,"[""""]",true,"wanda gag",9.951663
"49761","Pipe and Flowers, To Dale from Wanda '26","Lithograph on zinc wash"," Prints","8 11/16 x 11 3/16 in. (22.07 x 28.42 cm) (image)
11 1/4 x 13 3/4 in. (28.58 x 34.93 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature
see Signed","in pencil and in plate","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.5","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4671,3682,0,"1",0,"Z. & J. 27; W.28",,"[""""]",true,"wanda gag",8.939141
"57260","Stone Crusher","Lithograph"," Prints","14 7/16 x 11 7/16 in. (36.67 x 29.05 cm) (image)
18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet)","Print","North America","United States",,"1928-1929","Not on View","20th century","Signature and Date

see Signed","in pencil, on sheet: [Wanda Gag \'29] and on plate: [W]","","In this charming print of 1928-29, printmaker and children's book illustrator Wanda Gag transforms an ordinary stone crushing machine left by a wayside into a storybook dragon set in a lush, fanciful landscape. Her dynamic drawing style and attention to detail animates the scene with a lively energy that further enhances the whimsical illusion.","","Weyhe Gallery, N.Y.C.",,"The William Hood Dunwoody Fund, 1946","P.12,184","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6113,8383,0,"1",0,"Z&J 57; W. 70 ii/ii",,"[""""]",true,"wanda gag",6.525406
"49810","Evening","Wash lithograph on zinc"," Prints","8 1/16 x 11 7/8 in. (20.48 x 30.16 cm) (image)
11 3/8 x 15 7/8 in. (28.89 x 40.32 cm) (sheet)",,"North America","United States",,"1929","Not on View","20th century","Signature and Inscription 

see Signed 

on sheet: [Early Proof----?]","on sheet","","As night fell outside, Wanda Gág was indoors making these strange zigzag patterns on the wall, apparently by propping a slightly opened book in front of a kerosene lamp. This print speaks to her fascination with pattern, and to the mystery everyday objects held for her.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.21","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6992,5131,0,"1",0,"Z. & J. 58; W.62",,"[""""]",true,"wanda gag",6.42791
"18253","Castor Oil Plant","Watercolor"," Drawings","19 11/16 x 15 11/16in. (50 x 39.8cm)","Drawing","North America","United States",,"1927","Not on View","20th century","Signature; Date","LR: [Wanda Gag \'27]","","Wanda Gág first used sandpaper for drawings and watercolors because it was cheap. But it became indispensable when she discovered that light glinting off the raised grains of sand on the sheet’s surface made her scenes luminous and alive—major goals of her art. She rarely made sandpaper paintings as rich and deeply colored as this ornamental castor oil plant. One reason may be that such paintings used great quantities of paint and destroyed her brushes.","","","From ","Bequest of the Estate of Wanda Gag","56.29.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6932,8853,0,"1",0,,,"[""""]",true,"wanda gag",6.427799
"18259","Chidlow, Connecticut","Brush and ink on sandpaper"," Drawings",,,"North America","United States",,"1924","Not on View","20th century","","","","Wanda Gág declared that no person or thing sent her into ecstasy like this old apple tree. Starting in 1923 she fled New York City for the countryside a good part of every year, and this tree was at a house she rented in Connecticut. She drew it obsessively, struck by the vitality of its smooth, dead branches. In some drawings, like this one on sandpaper, the tree turned sinister and its branches, she said, became claws.","","",,"Bequest of the Estate of Wanda Gag","56.29.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4012,4984,0,"1",0,,,"[""""]",true,"wanda gag",6.4204283
"59873","Moonlight","Lithograph on zinc"," Prints","14 1/8 x 16 13/16 in. (35.88 x 42.7 cm) (image)
15 7/8 x 21 3/4 in. (40.32 x 55.25 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Date

see Signed","pencil with date","","Wanda Gág believed that things radiated their own special atmosphere, or “essence” as she called it, and she was always trying to find an object’s hidden essence and express it in her prints. Could Moonlight be a metaphor for her struggle' This field is visible when the moon peeks through the clouds; but the minute the clouds move by, the landscape will be hidden in darkness once again.","","",,"Gift of the Estate of Wanda Gag","P.12,449","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",9533,6932,0,"1",0,"Z&J 25; W.26",,"[""59873"",""90379""]",true,"wanda gag",6.4204283
"50408","Progress","Lithograph"," Prints","8 1/8 x 11 3/4 in. (20.64 x 29.85 cm) (image)",,"North America","United States",,"1936","Not on View","20th century","Signature","on right margin","","In this satirical print, the anti-materialistic Wanda Gág scorned commercialism, which she felt was destroying the sense of tradition she held dear. After filling up at a gas station gussied up like a theme park, a late-model car tries to fit through an old covered bridge. A new telephone pole elbows out the lone tree. Billboards compete for attention with a hitchhiking man and boy, reminders that the Great Depression (1929–39) was ongoing.","","",,"Gift of the Estate of Wanda Gag, 1956","P.12,464","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6908,5111,0,"1",0,"Z & J 94; W.110 ii/ii",,"[""""]",true,"wanda gag",6.420428
"49763","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)
11 3/8 x 15 3/4 in. (28.89 x 40.01 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature
see Signed","in pencil","","Harsh spotlights and nightmarish distortions—this spinning wheel practically touches the ceiling—are two trademark techniques used by Wanda Gág to communicate the intensity with which she saw the world. The spinning wheel could refer to old-fashioned self-reliance, a theme of her summers at a rural spot she called Tumble Timbers, where this scene was set.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.8","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6922,5057,0,"1",0,"Z.&J. 36; W.37",,"[""""]",true,"wanda gag",6.416769
"50085","Lamplight","Wash lithograph on stone"," Prints","10 11/16 x 8 3/8 in. (27.15 x 21.27 cm) (image)
15 13/16 x 11 1/4 in. (40.16 x 28.58 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","Signature; Date; Title

see Signed

Title and Z.J. number noted in pencil at L.L. margin.","in pencil at L.R. margin: [WANDA GAG  \'29]","Watermark: <BFK>","Wanda Gág made her own bent lampshade to produce the dramatic shadows in Lamplight. She loved the honesty of everyday objects and the associations they evoked. For her, this humble setting stood for a simpler, preindustrial time, in contrast to the blackened doorway, which suggests an unknown future. This image was first exhibited in January 1930, just a few months into the Great Depression. It became one of Gág’s most famous prints.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.20","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5063,6966,0,"1",0,"Z.& J. 56; W.72 ii/ii",,"[""""]",true,"wanda gag",6.414875
