"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories"
"120596","Staff","Wood, beads"," Woodwork; Tools, Equipment and Utilitarian Objects","39 7/8 × 13 5/16 × 2 7/8 in. (101.28 × 33.81 × 7.3 cm)","Staff","Africa","Ethiopia",,"1900-1950","G242","20th century","","","","","Y-shaped twig with strung beads wrapped around branch; brown and tan beads and faceted red beads; beads encrusted with soil","","From ","The Norman Gabrick Endowment for African Art","2014.92.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5517,9946,0,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",50.001816,
"120595","Staff","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","38 × 14 9/16 × 1 in. (96.52 × 36.99 × 2.54 cm)","Staff","Africa","Ethiopia",,"1900-1950","G242","20th century","","","","","Y-shaped twig with copper-colored wire wrapped around areas of branch; pointed squared-off conical metal cap at opposite end (iron or bronze?)","","From ","The Norman Gabrick Endowment for African Art","2014.92.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5047,9831,0,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",50.001816,
"136087","Drum","Wood, cowhide, fibers"," Musical Instruments","16 × 13 × 13 in. (40.64 × 33.02 × 33.02 cm) (overall)","Drum","Africa","Surinam","Maroon","mid 20th century","G254","20th century","","","","“Well, wherever Drum may be, I’ll go get it to play at your funeral. […] I’ve heard it said that the thing known as Drum is a very important thing for us Maroons.” (from a Maroon folktale)
For Maroon peoples, it is hard to imagine a time when drumming did not exist. In these communities of descendants of enslaved Africans who escaped into the heavily forested interior of Suriname, drums accompany dances and funerals, signal messages to neighboring villages, invoke important ancestors, and “speak” proverbs at council meetings. The shape of the drum and its surface decorations are influenced by African traditions that crossed the Atlantic Ocean, and also betray interactions with Native Americans and Europeans.","cylindrical drum with tapered top, resting on circular base; body carved with geometric patterns; tan drumhead attached to pegs around top of body by twisted rope","","From ","The Norman Gabrick Endowment for African Art","2019.62.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5208,6510,1,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",50.001816,
"126256","Currency","Iron"," Metalwork","35 3/16 × 26 1/8 × 2 1/8 in. (89.38 × 66.36 × 5.4 cm)","Currency","Africa","Nigeria","Angas or Afo","mid 20th century","G236","20th century","","","","Several smiths worked together to forge this humongous piece of iron into the shape of a curved hoe. Among the heaviest currencies in Africa—this one weighs a hefty 39 1/4 pounds (17.8 kg)—it was used primarily in matrimonial payments by the Nigerian Angas and Afo peoples. A groom would offer several blades to his bride’s relatives in recognition of and compensation for her ability to bear children and ensure the continuity of his lineage.","flat bell shaped piece of iron; slight convex curve with 6- 1/2"" handle extending from flat end; mottled brown surface that is irregular; darkened sections along handle and outer edges","","From ","The Norman Gabrick Endowment for African Art","2017.3.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6958,8866,1,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",50.001816,
"127614","Ritual mat","Cowhide, ink, pigments"," Leatherwork","40 1/2 × 27 11/16 × 3/16 in. (102.87 × 70.33 × 0.48 cm)","Mat","Africa","Nigeria","Hausa","mid 20th century","G242","20th century","","","","","roughly rectangular with curved top; multiple pieces of cow hide sewn together with a cowhide border sewn with white threads; suede side decorated with central round element; quadruped bird-like animal in LRC; four-legged, three-lobed insect-like animal in LLC; red snake, URC; six-legged football-shaped insect (scorpion?) with checkerboard design on its back in ULC; various lines of text written overall; some grids and geometric designs; text and drawings in red, green, purple and black; grid on back in black with purple text inside squares","","From ","The Norman Gabrick Endowment for African Art","2017.91","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6600,9464,1,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",50.001816,
"108913","Beard comb","Ivory"," Accessories","2 1/4 x 1 5/16 x 1/4 in. (5.72 x 3.33 x 0.64 cm)","Beard comb","Africa","Somalia","Somali","early 20th century","G254","20th century","","","","“Trim closely the moustache and grow the beard.” This was the grooming guidance of Muhammad, founder of Islam in the 7th century, as recorded in the Hadith, a collection of his sayings. Muhammad wore a beard and encouraged his male followers to do the same, so they could be distinguished from non-Muslims. The beard should be a fist long, oiled, and tamed with a beard comb like this elegant ivory example from Somalia, its knob reminiscent of a mosque.","tiny comb with rounded top with finial-like protrusion; hole in top for wearing as a pendant; incised designs--same on each side--of zigzag bands, straight and curved bands and cross hatched zigzags","","From ","The Norman Gabrick Endowment for African Art","2010.4","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3043,4293,0,"1",1,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",50.001816,
"111879","Mami Wata figure","Wood, pigment"," Woodwork; Sculpture","34 x 14 x 10 in. (86.36 x 35.56 x 25.4 cm) (without mount)","Figure","Africa","Nigeria","Igbo","1950s","Not on View","20th century","","","","Beautiful, seductive, powerful, and fearsome—that is Mami Wata, a water spirit usually represented as a snake charmer or a mermaid. Her name may be an African derivation from “Mother Water,” but it is also possible that the term existed long before colonization and the use of English in Africa. Associated with health and wealth, love, and good fortune, she is celebrated throughout Africa and the African diaspora as a being of great spiritual power. Her non-African appearance is perhaps due to the fact that many Africans associated the early European traders and explorers with the sea and water spirits. For her followers today, however, Mami Wata represents modernity, worldly sophistication, and access to a cash economy.","standing female figure wearing short pleated yellow skirt, belt with tan disks, silver blouse, red and black bolero jacket, silver shoes, and silver necklace with flower or star pendant; woman has long black hair and wide eyes; body intertwined with one snake, another snake around woman's neck; attached black metal mount","",,"The Norman Gabrick Endowment for African Art","2011.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5762,8959,0,"1",1,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",50.001816,"[{""title"":""Mami Wata"",""_id"":""111879"",""objectId"":""111879"",""description"":""<p>Mami Wata—exotic spirit, temptress of men, provider of wealth—might be wearing snakeskin if she wasn’t already draped in serpents. She’s a water spirit (her name means “Mother of Water” in Pidgin English), cruising the ocean like a mermaid/snake charmer. Although she first appeared in West Africa many centuries ago, this particular image of her became popular in southern Nigeria in the early 1900s. This unusually large figure was probably made in the early 1950s—dig the A-line skirt and trendy shoes. Street-wise and fashion-forward, she’ll share the secrets of her success with anyone looking to get a stylish leg up in the modern world and willing to pay her price: gifts and more, sometimes even celibacy.</p>"",""link"":""http://artstories.artsmia.org/#/o/111879"",""type"":""artstory""}]"
"128322","White Vase","Glazed ceramic"," Ceramics","27 7/8 × 9 7/8 × 9 7/8 in. (70.8 × 25.08 × 25.08 cm)","Vase","Africa","Tunisia",,"2016","G242","21st century","see Signed","on bottom of vase, in brown pigment: 2018 (Arabic script)","","Contemporary painter and potter Khaled Ben Slimane is a global artist, integrating his Tunisian background and Sufi beliefs with techniques of calligraphy and glazing that he learned in Japan. In this vase, the inscriptions appear to pop out from the surface. It is as if Slimane made his calligraphy dance, whirling like Sufi mystics. One short word repeated in several sizes is Huwa, or “He.” It is how Sufi mystics refer to God in their recursive, entrancing chants. The longer calligraphy reads as Yalatif, derived from al-Latif, which means The Kind, The Gracious, The Most Subtle. It is one of the 99 Beautiful Names that Muslims have for God.


Interpretation of text:
He [often repeated]
The Most Subtle","cream colored ceramic vase with pale green shading at the top and bottom; faux crackling throughout; brown dimensional script throughout; oblong in shape with a thin neck and small opening","","From ","Gift of funds from Tamara and Michael Root and the Norman Gabrick Endowment for African Art","2018.7","Artist: Khaled Ben Slimane","Artist","Tunisian","Tunisian, born 1951","%C2%A9 Khaled Ben Slimane","Arts of Global Africa","In Copyright","valid",5459,7798,1,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",33.35859,
"120398","Staff","Wood, metal"," Woodwork; Tools, Equipment and Utilitarian Objects","32 × 13 11/16 × 1 1/4 in. (81.28 × 34.77 × 3.18 cm)","Staff","Africa","Ethiopia",,"1900-1950","Not on View","20th century","","","","","Y-shaped twig with one gold metal band and one silver metal band attached around twig below branch","","From ","The Norman Gabrick Endowment for African Art","2014.92.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4907,8300,0,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",32.259235,
"129701","Status blade","Metal, snakeskin (?)"," Arms and Armor","12 5/16 × 9 5/16 × 5/16 in. (31.27 × 23.65 × 0.79 cm)","Blade","Africa","Republic of the Sudan",,"19th century","Not on View","19th century","","","","These prestige blades belonged to soldiers of the 19th-century Sudanese Mahdist army, at a time when Sudan was under Turkish-Egyptian colonial rule. In 1881, Muhammad Ahmad (1844-1885), a Sudanese religious leader, was heralded as Mahdi (lit. “Guided One” in Arabic) or messianic redeemer of the Islamic faith. He and his successor led successful military campaigns against Ottoman Turkish occupying forces. Members of the Mahdi military carried forked and branched blades inspired by the shape of Central African throwing knives. Unlike their Central African counterparts, these blades were not meant as weapons but as emblems of rank. 

Most of the engravings on these blades are not in Arabic and are illegible to humans. They may, like the wavy inscriptions on the tunic nearby, be addressing the supernatural jinn, or spirits, imploring them for assistance in the anticolonial battle. The shorter blade has Arabic calligraphy etched within medallions. One of these contains a verse from chapter 61 of the Qur’an, called Ranks or al-Safs: “Victory from God and an imminent conquest,” an exhortation to the fighter.


Interpretation of text:
Whatever God wants, happens.
Victory from God and an imminent conquest.","three pronged elaborate blade; top two prongs have curved arches with pointed ends; smaller prong is curved with a single, longer point on the outer side; embossed, squiggly designs throughout the metal on the blade area, with circular designs on top two prongs and in the center, and is on both front and back side of blade; snakeskin handle in deep brown with jagged stitching on backside","","From ","The Norman Gabrick Endowment for African Art","2018.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7614,9518,0,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",32.259235,
"136525","Drum","Wood, cowhide, fibers"," Musical Instruments","20 × 13 × 13 in. (50.8 × 33.02 × 33.02 cm) (overall)","Drum","Africa","Surinam","Maroon","mid 20th century","Not on View","20th century","","","","“Well, wherever Drum may be, I’ll go get it to play at your funeral. […] I’ve heard it said that the thing known as Drum is a very important thing for us Maroons.” (from a Maroon folktale)
For Maroon peoples, it is hard to imagine a time when drumming did not exist. In these communities of descendants of enslaved Africans who escaped into the heavily forested interior of Suriname, drums accompany dances and funerals, signal messages to neighboring villages, invoke important ancestors, and “speak” proverbs at council meetings. The shape of the drum and its surface decorations are influenced by African traditions that crossed the Atlantic Ocean, and also betray interactions with Native Americans and Europeans.","cylindrical drum with slightly tapered top, resting on circular base; body carved with triangular/chevron patterns between top and bottom lines of vertical stripes; tan drumhead attached to notched pegs around top of body by string; piece of copper wire twisted through one section of drumhead edge","","From ","The Norman Gabrick Endowment for African Art","2019.62.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4900,8710,1,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",32.259235,
"126255","Currency","Iron"," Metalwork","32 × 21 5/16 × 1 9/16 in. (81.28 × 54.13 × 3.97 cm)","Currency","Africa","Nigeria","Angas or Afo","mid 20th century","Not on View","20th century","","","","","flat, bell-shaped piece of iron with 7"" prong extending from flat end; irregular surface that primarily rust in color with darkening in center; slight convex curve in overall shape","","From ","The Norman Gabrick Endowment for African Art","2017.3.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7954,9807,1,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",32.259235,
"142674","Flag","Cotton"," Textiles","41 1/2 × 69 in. (105.4 × 175.3 cm) (including fringe)","Flag","Africa","Ghana","Fante","1920s-1930s","Not on View","20th century","","","","To honor your own company and ridicule the rival ones, that is what the embroidered and appliquéd flags of Asafo companies are all about. This tradition of the Fante peoples in southern Ghana has existed for several centuries, though the companies themselves changed from being militias to neighborhood associations. Fante culture has always incorporated innovations introduced by Europeans in their art. Here, telegraphy acts as a symbol of communication across great distance. The flag conveys mastery over knowledge and technology, asserting to competing companies that “We can talk to everybody.”","red cotton flag with horizontal image orientation; three poles with telephone lines connecting each pole, in C, ending at two houses on R and L sides of image; two figures, each walking out of houses; Union Jack symbol in ULC; gold and white checkered edges on T, R and B; white cotton edging on L; mounted on white muslin","",,"The Norman Gabrick Endowment for African Art","2021.72","","Artist",,,"","Arts of Global Africa","Public Domain","valid",11067,6925,0,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",32.259235,
"136526","Drum","Wood, cowhide, fibers"," Musical Instruments","27 1/2 × 6 × 6 in. (69.85 × 15.24 × 15.24 cm) (overall)","Drum","Africa","Surinam","Maroon","mid 20th century","G254","20th century","","","","“Well, wherever Drum may be, I’ll go get it to play at your funeral. […] I’ve heard it said that the thing known as Drum is a very important thing for us Maroons.” (from a Maroon folktale)
For Maroon peoples, it is hard to imagine a time when drumming did not exist. In these communities of descendants of enslaved Africans who escaped into the heavily forested interior of Suriname, drums accompany dances and funerals, signal messages to neighboring villages, invoke important ancestors, and “speak” proverbs at council meetings. The shape of the drum and its surface decorations are influenced by African traditions that crossed the Atlantic Ocean, and also betray interactions with Native Americans and Europeans.","tall, skinny drum with slightly tapering body and flaired base; body carved with triangular/chevron patterns and tear drop shapes; tan drumhead attached to notched pegs around top of body by twisted rope","","From ","The Norman Gabrick Endowment for African Art","2019.62.3","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""The Norman Gabrick Endowment for African Art""",17.74258,
