"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"79067","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.3","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79070","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.6","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79076","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.12","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79073","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.9","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79065","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.1","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79075","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.11","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79068","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.4","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79074","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.10","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79066","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.2","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79071","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.7","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79072","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.8","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
"79069","Fashion Plate, from La Mode Jolie","Hand-colored etching"," Prints",,,"Europe","France",,"1912-1913","Not on View","20th century","","","","","","","From Mode de Paris, (Paris, 1912-1913)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,069.5","Etcher: Malo Renaulf","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Malo Renaulf""",10.477515
