"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24569","Untitled","Gelatin silver print"," Photographs","9 15/16 x 15 9/16 in. (25.24 x 39.53 cm) (image)
16 1/2 x 21 in. (41.91 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","","From ","Gift of the artist","84.59.1","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4638,2970,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24578","Untitled","Gelatin silver print"," Photographs","9 7/8 x 15 1/4 in. (25.08 x 38.74 cm) (image)
16 9/16 x 21 in. (42.07 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ","Gift of the artist","84.59.18","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4612,2945,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24571","White Roof/White Wash","Gelatin silver print"," Photographs","10 1/8 x 15 13/16 in. (25.72 x 40.16 cm) (image)
16 3/16 x 21 1/8 in. (41.12 x 53.66 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","","From ","Gift of the artist","84.59.11","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4740,3020,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24576","White Snow Bank","Gelatin silver print"," Photographs","9 11/16 x 15 1/8 in. (24.61 x 38.42 cm) (image)
16 7/8 x 20 13/16 in. (42.86 x 52.86 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","","From ","Gift of the artist","84.59.16","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4555,2902,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24574","Pall Mall","Gelatin silver print"," Photographs","9 7/8 x 15 5/8 in. (25.08 x 39.69 cm) (image)
16 1/16 x 20 15/16 in. (40.8 x 53.18 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.14","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4669,2970,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24552","White Bouquets","Gelatin silver print"," Photographs","9 15/16 x 15 5/8 in. (25.24 x 39.69 cm) (image)
16 7/16 x 20 7/8 in. (41.75 x 53.02 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.27","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4328,2765,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24559","Corn Field","Gelatin silver print"," Photographs","9 13/16 x 15 1/2 in. (24.92 x 39.37 cm) (image)
16 3/16 x 20 15/16 in. (41.12 x 53.18 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.7","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4632,2939,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24577","Super Studio","Gelatin silver print"," Photographs","10 1/8 x 15 15/16 in. (25.72 x 40.48 cm) (image)
16 1/2 x 20 15/16 in. (41.91 x 53.18 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.17","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4758,3034,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24570","Lawn Chairs","Gelatin silver print"," Photographs","9 5/8 x 15 1/8 in. (24.45 x 38.42 cm) (image)
16 1/8 x 21 in. (40.96 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.10","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4516,2895,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
"24557","Modern Office","Gelatin silver print"," Photographs","10 1/8 x 15 7/8 in. (25.72 x 40.32 cm) (image)
16 7/16 x 20 15/16 in. (41.75 x 53.18 cm) (sheet)",,"North America","United States",,"c. 1975","Not on View","20th century","","","","","","",,"Gift of the artist","84.59.21","Photographer: John Vong","Artist","American","American, born 1950","%C2%A9 John Vong","Arts of the Americas","In Copyright–Educational Use","valid",4724,2992,0,"1",0,,,"[""""]","artist:""John Vong""",14.277628
