"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9190","Bewitched Groom","Woodcut"," Prints","13 3/16 x 7 13/16 in. (33.5 x 19.84 cm) (image, sheet)
23 3/4 × 19 5/8 × 1 1/8 in. (60.33 × 49.85 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1544","Not on View","16th century","","","Watermark: Unidentified (appears to be a bird)","Hans Baldung brings us to a crime scene. The place is a stable, and the groom has been knocked out cold. Did the horse level him with a blow from its hooves' Did the witch cast a spell' Is the unicorn shield a clue' And what does the pitchfork pointing to the artist’s monogram tell us' Is the artist the victim of magic, or perhaps the mastermind behind it' Baldung leaves the story open-ended, so we get to solve the mystery however we want.","","Bernard Hausman (L.377); Frederick Keppel, 1925",,"Gift of Herschel V. Jones, 1926","P.10,618","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",2898,4806,0,"1",0,"Yale 87 ii/ii; Hollstein 237 ii/ii",,"[""""]","artist:""Hans Baldung (Grien)""",27.133009
"48362","Conversion of St. Paul","Woodcut"," Prints","11 11/16 x 7 11/16 in. (29.69 x 19.53 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1515-1516","Not on View","16th century","Mark","","Watermark: Quartered coat-of-arms with crown (Briquet 2076)","","","William B. Scott, L. 2607; Frederick Keppel, 1926",,"Bequest of Herschel V. Jones","P.68.114","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",3231,4782,0,"1",0,"B.33; Holl.125
Yale 52",,"[""""]","artist:""Hans Baldung (Grien)""",27.133009
"48352","St. Sebastian Bound to a Tree","Woodcut"," Prints","12 5/16 x 9 3/16 in. (31.27 x 23.34 cm) (image)
23 3/4 × 19 5/8 × 1 1/8 in. (60.33 × 49.85 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"1514","Not on View","16th century","mark","","Watermark Gothic P surmounted by armorial","","","[R.E. Lewis Inc., San Francisco, until 1956; sold August, for $90, to Mia]",,"The Miscellaneous Works of Art Purchase Fund","P.12,858","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",3949,5094,0,"1",0,"Hollstein 128; Bartsch 37; Yale 48",,"[""""]","artist:""Hans Baldung (Grien)""",27.133009
"48351","Christ Born to Heaven by Angels","Woodcut"," Prints","8 3/4 x 6 1/16 in. (22.23 x 15.4 cm) (image)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"1516","Not on View","16th century","","","","","","Davidsohn' (no mark); unidentified initials",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,771","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",2708,3635,0,"1",0,"Hollstein 56; Bartsch 43; Yale 50",,"[""""]","artist:""Hans Baldung (Grien)""",27.133009
"49867","The Holy Family With St. Anne and St. Joachim","Woodcut"," Prints","15 1/8 x 10 3/8 in. (38.42 x 26.35 cm) (image)","Print","Europe","Germany",,"c. 1510-1511","Not on View","16th century","Mark","","Watermark: Heart","","","Colnaghi; Frederick Keppel, 1925",,"Bequest of Herschel V. Jones","P.68.111","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",3447,5136,0,"1",0,"Hollstein 60; B.6 (Brosamer); Yale 20",,"[""""]","artist:""Hans Baldung (Grien)""",27.133009
"67105","Group of Seven Horses","Woodcut"," Prints","8 5/8 x 13 3/8 in. (21.91 x 33.97 cm) (image)","Print","Europe","Germany",,"1534","Not on View","16th century","","","","Seven wild horses are gathered in a dark wood. A stallion (front and center) is notably interested in a mare. The artist, who can be seen at the upper left, seems to know the feeling: a monkey, symbol of lust, grasps the tablet bearing Baldung’s signature.","","(AAA, New York); acquired by MIA, 1979","From ","The Ethel Morrison Van Derlip Fund","P.79.72","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"B.57; Holl.23g
",,"[""""]","artist:""Hans Baldung (Grien)""",13.5665045
"43702","The Conversion of St. Paul","Woodcut"," Prints","11 5/8 x 7 11/16 in. (29.53 x 19.53 cm) (image, sheet)","Print","Europe","Germany",,"1515-1516","Not on View","16th century","","","","","","","From ","Gift of Sandra and Peter Butler","P.96.17.1","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.33; Holl. 125; E.65; Curjel 43; G.111
Yale 52",,"[""""]","artist:""Hans Baldung (Grien)""",13.5665045
"47596","St. Martin on Horseback","Woodcut"," Prints","9 5/16 x 6 5/16 in. (23.65 x 16.03 cm) (image)","Print","Europe","Germany",,"c. 1505","Not on View","15th-16th century","Mark","","Watermark: Cross (?) in circle (fragment)","","","Colnaghi; Knoedler & Co.","From ","Bequest of Herschel V. Jones","P.68.113","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 124 ii/il, B.app.18 (Dürer)",,"[""""]","artist:""Hans Baldung (Grien)""",13.5665045
"48361","St. James the Elder","Woodcut"," Prints","12 11/16 x 8 1/4 in. (32.23 x 20.96 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","","","","Basel Dupl. (l. 22b); D in a circle- unidentified","From ","Gift of Herschel V. Jones, 1926","P.10,909","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 102; E.53",,"[""""]","artist:""Hans Baldung (Grien)""",13.5665045
"48360","The Cook","Woodcut"," Prints","8 1/2 x 5 7/16 in. (21.59 x 13.81 cm) (image)",,"Europe","Germany",,"1510","Not on View","16th century","","","","","","Albertina Dupl. (L. 5g); Colnaghi; Knoedler & Co.","From From Johann Genlet Von Keisserberg's Das Buch Grandtapfel Strassburg, Gruningen","Gift of Herschel V. Jones, 1926","P.10,617","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 218; Bartsch 47; E86",,"[""""]","artist:""Hans Baldung (Grien)""",13.5665045
"48347","St. Barbara Seated","Woodcut"," Prints","9 7/16 x 6 3/8 in. (23.97 x 16.19 cm) (image)","Print","Europe","Germany",,"c. 1505-1507","Not on View","15th-16th century","","","","","","H.S. Cornell d'Orville (L.529); W- unidentified- not in Lugt","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.233","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. 134 ii/ii; 
Bartsch App. 24 (Dürer)
Karlsruhe 67 ii
Yale 6",,"[""""]","artist:""Hans Baldung (Grien)""",13.5665045
"48359","St. Matthew","Woodcut"," Prints","8 5/16 x 5 in. (21.11 x 12.7 cm) (image)","Print","Europe","Germany",,"1519","Not on View","16th century","","","","","","""f"" unidentified; not in Lugt","From From the series Christ and the Apostles","Bequest of Herschel V. Jones","P.68.112","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.13; Holl.26
Yale 67",,"[""""]","artist:""Hans Baldung (Grien)""",13.5665045
"48363","St. Simon","Woodcut"," Prints","12 5/8 x 8 1/8 in. (32.07 x 20.64 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","","","","","","Basel Dupl. (l. 22b); D in a circle- unidentified","From ","Gift of Herschel V. Jones, 1926","P.10,908","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 109; E.60",,"[""""]","artist:""Hans Baldung (Grien)""",13.5665045
