"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73431","Rose a cent feuilles, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","19 1/2 x 12 1/2 in. (49.53 x 31.75 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,210","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3339,5198,0,"1",0,,,"[""""]","artist:""Gerard van Spaendonck""",14.746956
"73421","Souci des Jardins, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","18 7/8 x 12 5/8 in. (47.94 x 32.07 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,202","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3287,4914,0,"1",0,,,"[""""]","artist:""Gerard van Spaendonck""",14.746956
"73419","Mufle de veau, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 3/8 x 12 in. (49.21 x 30.48 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,200","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3327,5098,0,"1",0,,,"[""""]","artist:""Gerard van Spaendonck""",14.746956
"73430","Jacinthe double, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,209","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3470,4903,0,"1",0,,,"[""""]","artist:""Gerard van Spaendonck""",14.746956
"73432","Mais, Ble de Turquie, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 3/4 x 13 in. (50.17 x 33.02 cm) (plate)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,211","Artist: Gerard van Spaendonck (after); Engraver: Pierre Francois Legrand","Artist","French","French, 18th century","","European Art","Public Domain","valid",3600,5120,0,"1",0,,,"[""""]","artist:""Gerard van Spaendonck""",14.746956
"73423","Reine-Marguerite, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet, margins cut)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,204","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3306,4563,0,"1",0,,,"[""73422"",""73423""]","artist:""Gerard van Spaendonck""",14.746956
"73424","Pavot cultive, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 1/4 x 12 3/4 in. (48.9 x 32.39 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,205","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3350,4972,0,"1",0,,,"[""""]","artist:""Gerard van Spaendonck""",14.746956
"73422","Reine-Marguerite, from Fleurs Dessinees d'apres Nature","Stipple engraving, black and white"," Prints","18 1/2 x 13 in. (46.99 x 33.02 cm) (sheet, margins cut)","Print","Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,203","Artist: Gerard van Spaendonck (after); Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3463,4822,0,"1",0,,,"[""73422"",""73423""]","artist:""Gerard van Spaendonck""",14.746956
"73429","Tulipe des Jardins, from Fleurs Dessinees d'apres Nature","Hand-colored stipple engraving"," Prints","19 7/8 x 14 in. (50.48 x 35.56 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,208","Artist: after Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",2835,4012,0,"1",0,,,"[""""]","artist:""Gerard van Spaendonck""",14.746956
"73426","Anemone double, from Fleurs Dessinees d'apres Nature","Stipple engraving"," Prints","18 1/2 x 13 in. (46.99 x 33.02 cm) (sheet, margins cut)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","","","
","","","","From Fleurs Dessinees d'apres Nature, (Paris, c. 1800)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,206","Artist: Gerard van Spaendonck; Engraver: Pierre Francois Legrand","Artist","Dutch","Dutch, 1746 - 1822","","European Art","Public Domain","valid",3542,5184,0,"1",0,,,"[""""]","artist:""Gerard van Spaendonck""",14.746956
