"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections"
"136512","Basket","Birchbark"," Basketry","9 × 9 3/4 × 9 in. (22.86 × 24.77 × 22.86 cm) (overall)","Basket","North America","United States","Anishinaabe (Ojibwe)","2001","Not on View","21st century","","bottom, carved: [illegible Anishinaabe], 01","","The artist who created this basket folded birchback and then secured each side and the bottom onto a flat square base using a straight, looped stitching. She/he then finished the basket by securing a circular lid onto the top of the vessel. Anishinaabe birchbark baskets have been created for personal use and exchange for centuries, and probably millennia.","birchbark folded basket with lid; square base, circular opening, circular lid; light brown with darker brown designs: tulip-like flowers on sides, a deer on front, floral design on back; two areas of knots in wood on L side; stiches mending a vertical crack from rim to top of deer; panels secured on either side with straight stitches; looped stitches over rim; white, raw birch bark interior; flat lid with dark brown leather pull looped through center, tied to stretcher bar on underside; lid top decorated with floral design with triangular pattern around edge and straps attaching bottom lip worked into triangular pattern","","From ","Gift of Jane Emison","2019.123.1a,b","","Artist",,,"","Arts of the Americas","Copyright Undetermined","valid",6295,5036,0,"1",0,,,"[""""]","medium:""Birchbark""",19.007984,,
"136513","Basket","Birchbark"," Basketry","9 1/2 × 14 3/4 × 11 in. (24.13 × 37.47 × 27.94 cm) (overall)","Basket","North America","United States","Anishinaabe (Ojibwe)","2002","Not on View","21st century","","bottom, carved: [illegible Anishinaabe], 02","","The artist who created this basket folded birchback and then secured each side and the bottom onto a flat square base using a straight, looped stitching. She/he then finished the basket by securing a circular lid onto the top of the vessel. Anishinaabe birchbark baskets have been created for personal use and exchange for centuries, and probably millennia.","birchbark folded basket with lid; rectangular base, oval opening, oval lid; light brown with darker brown designs: matching floral pattern on front and back, diamond with rays on either side; panels secured on either side with straight stitches; tan interior with three patches of raw bark; overlapping stitches over rim; flat lid with tan leather pull looped through center, tied to stretcher bar on underside; lid top decorated with tulip floral design with triangular pattern around edge and stitches attaching bottom lip worked into triangular pattern; underside of lid raw, white and gray bark","","From ","Gift of Jane Emison","2019.123.2a,b","","Artist",,,"","Arts of the Americas","Copyright Undetermined","valid",6110,4888,0,"1",0,,,"[""""]","medium:""Birchbark""",19.007984,,
"136514","Basket","Birchbark"," Basketry","10 × 14 1/2 × 12 1/4 in. (25.4 × 36.83 × 31.12 cm) (overall)","Basket","North America","United States","Anishinaabe (Ojibwe)","2002","Not on View","21st century","","bottom, carved: [illegible Anishinaabe], 02","","The artist who created this basket folded birchback and then secured each side and the bottom onto a flat square base using a straight, looped stitching. She/he then finished the basket by securing a circular lid onto the top of the vessel. Anishinaabe birchbark baskets have been created for personal use and exchange for centuries, and probably millennia.","birchbark folded basket with lid; rectangular base, diamond shaped opening, diamond shaped lid; light brown with darker brown designs: matching floral pattern on front and back, diamond with rays on either side; panels secured on either side with straight stitches; overlapping stitches over rim; white, raw birch bark interior; flat lid with tan leather pull looped through center, tied to stretcher bar on underside; lid top decorated with tulip floral design with triangular pattern around edge and straps attaching bottom lip worked into triangular pattern; underside of lid raw, white and gray bark","","From ","Gift of Jane Emison","2019.123.3a,b","","Artist",,,"","Arts of the Americas","Copyright Undetermined","valid",6110,4888,0,"1",0,,,"[""""]","medium:""Birchbark""",19.007984,,
"4716","Bitten Pattern","Birchbark"," Textiles","3 3/4 x 3 5/8 in. (9.5 x 9.2 cm)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3330,3282,0,"1",0,,,"[""""]","medium:""Birchbark""",19.007984,true,
"4718","Bitten Pattern","Birchbark"," Textiles","2 5/16 x 4 1/4 in. (5.9 x 10.8 cm)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4323,2829,0,"1",0,,,"[""""]","medium:""Birchbark""",19.007984,true,
"4719","Bitten Pattern","Birchbark"," Textiles","2 1/4 x 6 in. (5.7 x 15.2 cm) (irregular)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5332,2634,0,"1",0,,,"[""""]","medium:""Birchbark""",19.007984,true,
"4715","Bitten Pattern","Birchbark"," Textiles","1 1/2 x 4 7/8 in. (3.8 x 12.4 cm)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4408,1983,0,"1",0,,,"[""""]","medium:""Birchbark""",19.007984,true,
"4717","Bitten Pattern","Birchbark"," Textiles","5 1/4 x 4 15/16 in. (13.3 x 12.5 cm)","Bitten Pattern","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","94.53.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4398,4010,0,"1",0,,,"[""""]","medium:""Birchbark""",19.007984,true,
"3986","Birchbark Basket","Scraped birchbark"," Textiles","6 3/4 x 7 1/2 x 5 3/4 in. (17.15 x 19.05 x 14.61 cm)","Birchbark Basket","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","Birchbark basket with lid and leather handle. Darker design around rim of scalloped edge. Lower body of basket has animal and plant motif (beaver, birds and rabbits).","",,"The Ethel Morrison Van Derlip Fund","90.52.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3957,5088,0,"1",1,,,"[""""]","medium:""Birchbark""",11.958904,true,
"3985","Basket","Scraped birchbark"," Basketry","6 7/8 x 8 1/2 x 6 1/2 in. (17.46 x 21.59 x 16.51 cm)","Basket","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","Birchbark basket with flower and star motif","",,"The Ethel Morrison Van Derlip Fund","90.52.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1988,1988,0,"1",0,,,"[""""]","medium:""Birchbark""",11.958904,true,
