"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125831","Untitled","Color photograph"," Photographs","17 3/4 × 24 in. (45.09 × 60.96 cm) (image)
18 3/4 × 24 in. (47.63 × 60.96 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975-1985","Not on View","20th century","","","on sticker on back, LRC: 026.100.3.06","","color image of Japanese couple in the style of woodblock printing; red ground; woman wears checked orange kimono; wooden strips in a grid over image","","From ","Gift of Kiyoko Lerner","2016.104.1","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",7587,5714,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"125917","Oil Drum Image #10, Tokyo","C-print"," Photographs","6 5/8 × 9 7/16 in. (16.83 × 23.97 cm) (image)
8 × 9 7/8 in. (20.32 × 25.08 cm) (sheet)","Photograph","Asia","Japan",,"1976","Not on View","20th century","","on back, in black ink: \""Oil Drum Image #10\"" | on back, in blue ink: \""Oil Drum Image\"" / Tokyo, 1976 | on back, in black ink: Nathan Lerner / 1976","","","abstract image; black primarily vertical drips on green and yellow ground, separated with a horizontal band of brown; some reddish and darker green flecks","","From ","Gift of Kiyoko Lerner","2016.104.2","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",3010,2036,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126034","Untitled (city advertisement in Japanese)","C-print"," Photographs","9 × 13 7/16 in. (22.86 × 34.13 cm) (image)
11 × 13 7/8 in. (27.94 × 35.24 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","","on back, in pencil: 1 / 11 x 14 / (Same) / G | LLC, in pen: 16","","banner with bold, black Japanese writing across top and down C; rows of outlined left hands, with red highlighted lines down L side of banner; rows of outlined right hands, with red highlighted lines down R side of banner; group of 6 black horizontal bars at top, three of which are punctuated with red","","From ","Gift of Kiyoko Lerner","2016.104.17","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4321,2901,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126035","Untitled","Color photograph"," Photographs","8 7/8 × 13 3/8 in. (22.54 × 33.97 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","image of dilapidated sign on wall with yellow background; blue and red Japanese lettering; black lettering along bottom; sign is peeling and flaking, exposing metal substrate","","From ","Gift of Kiyoko Lerner","2016.104.18","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4318,2861,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126032","Samurai, Tokyo, Japan","Dye transfer"," Photographs","18 7/8 × 14 13/16 in. (47.94 × 37.62 cm) (image)
20 9/16 × 15 7/8 in. (52.23 × 40.32 cm) (sheet)","Photograph","Asia","Japan",,"1981","Not on View","20th century","","on back in pencil: Samurai / Tokyo, Japan / 1981 / Nathan Lerner / Dye Transfer (#1)","","","red background with blistering black blotch near C; red marks and scratches","","From ","Gift of Kiyoko Lerner","2016.104.15","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4718,6098,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126020","Eye in Lightbox","Mounted photographic print"," Photographs","20 × 28 1/4 × 1/8 in. (50.8 × 71.76 × 0.32 cm)","Photograph","Asia","Japan",,"1939 (printed later)","Not on View","20th century","","","","","black and white image of an eyeball amidst crisscrossing strings; black background; white circles at L and R","","From ","Gift of Kiyoko Lerner","2016.104.3","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",9186,6490,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126030","Untitled","Color photograph"," Photographs","7 × 9 15/16 in. (17.78 × 25.24 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","red background with patches of blistering, peeling paint; strips of tape residue; two patches of gray adhesive near C and another near UL","","From ","Gift of Kiyoko Lerner","2016.104.13","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3214,2265,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126027","Untitled","Color photograph"," Photographs","6 3/4 × 9 1/2 in. (17.15 × 24.13 cm) (image)
8 × 9 3/4 in. (20.32 × 24.77 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","close-up image of a heavily worn, multi-toned red wall or floor with darker red areas, chips, scratches","","From ","Gift of Kiyoko Lerner","2016.104.10","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3059,2081,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126037","Japanese Temple (red building)","C-print"," Photographs","8 7/8 × 13 3/8 in. (22.54 × 33.97 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"20th century","Not on View","20th century","","","","","red and white temple building entrance; large bell with white sash hangs in front of red doors on verandah with red railings and stone steps; red torii gate at R; underside of roof gable at R","","From ","Gift of Kiyoko Lerner","2016.104.20","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4272,2840,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
"126021","Orange Wall","Cibachrome"," Photographs","10 5/8 × 14 in. (26.99 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"1985","Not on View","20th century","","","","","color photograph of an industrial, orange paneled wall; painted out text on wall at L; dark patch at R; handwritten sign at far R","","From ","Gift of Kiyoko Lerner","2016.104.4","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",4318,2909,1,"1",0,,,"[""""]","artist:""Nathan Lerner""",16.45142
