"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46765","Christ on the Cross with Mary and Saint John","Metalcut"," Prints","3 15/16 x 2 15/16 in. (10 x 7.46 cm) (image)",,"Europe","Germany",,"c. 1460","Not on View","15th century","","","Schrieber- No Rhine 1460-65.","As Passion obsession developed, so did indulgences, which reduced one's punishment for sins. In the fifteenth century, people who prayed to Christ's body could earn 300 days per limb. Thomas à Kempis, whose simple writings helped shape late-medieval piety, penned fourteen separate prayers to Christ's various body parts.","","","From ","Gift of Herschel V. Jones, 1926","P.10,580","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1799,2387,0,"1",0,"S.V. 2324
C.O. p171, 2, 3.
B.4 (3)
Ssh 47.23.24
Will I65.B2 (3)",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"46770","People of Israel Punished for Worshipping False Gods (c.1478) from The Koberger Bible, Nuremberg","Hand-colored woodcut"," Prints","4 11/16 x 7 1/4 in. (11.91 x 18.42 cm) (image)","Print","Europe","Germany",,"1483","Not on View","15th century","Inscription

verso:[Aaron making the Golden Calf] (fragment)","","","This woodcut illustrated Exodus 32 in the first German Bible printed in Nuremberg by Anton Koberger, but that was not the first time it was used. It was originally made for a German Bible printed in Cologne about five years earlier. Koberger saw no reason to reinvent the wheel; not only did he source used woodblooks, but he also copied the text from another Bible printed in Augsburg in 1475. He offered the Bible in three versions: uncolored, colored with just three colors, or-as here-fully colored with a palette of six or more colors. In this example, God's halo and the angel's sword also received a now-tarnished application of metal leaf.","","","From Leaf 48 from Koberger Bible (Exodus 32:26)","Bequest of Herschel V. Jones","P.68.84","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",3938,2549,0,"1",0,,,"[""""]","artist:""Unknown German, 15th century""",25.18282
"46774","The Man of Sorrows","Hand-colored woodcut"," Prints","3 1/4 x 2 7/16 in. (8.26 x 6.19 cm) (image)",,"Europe","Germany",,"c. 1480-1490","Not on View","15th-16th century","","","","Especially potent is the simple, portable woodcut in which the Man of Sorrows is divorced from all narrative and surrounded by the arma Christi, or instruments of the Passion. By the late 1400s, the four traditional symbols (cross, lance, nails, and crown of thorns) had proved insufficient, so other visual cues were added to help viewers reconstruct the Passion from memory. In this Augsburg woodcut, the floating head near the vinegar-soaked sponge is probably Judas set to kiss Jesus.","","Coll.: H.Howard, (Lugt Suppl. 1318)","From ","Gift of Herschel V. Jones, 1926","P.10,584","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1785,2275,0,"1",0,"S. VIII.897m
Janns Cat # 19
Sch 897m
Sch page 2 # 5
",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"48028","Creation of Eve","Woodcut"," Prints","image, sheet: 6 1/8 x 4 1/8 in. (15.56 x 10.48 cm)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Frederick Keppel, 1926 P.O.",,"Gift of Herschel V. Jones, 1926","P.10,859","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2938,4354,0,"1",0,,,"[""""]","artist:""Unknown German, 15th century""",25.18282
"46775","Christ on the Cross with Angels, Sun, and Moon","Hand-colored metalcut"," Prints","10 1/4 x 7 1/8 in. (26.04 x 18.1 cm) (image)","Print","Europe","Germany",,"c. 1460-1470","Not on View","15th century","","","","This metalcut of the Crucifixion depicts essential elements of the subject and has an approachable charm that would have made it a welcome aid to worship.

Metalcuts were made by incising and punching designs into the surface of metal plates, which were then printed in relief like woodcuts. Here the punchwork seems much more refined than the cutting. The craftsman responsible for coloring the print omitted the red stroke of paint that should have given the angel hovering near the wound in Jesus’s right side a stream of blood to collect in its chalice.","emerald green, red, yellow gold and light brown","F. Angiolini, Milan (not in Lugt); ""F"" unidentified; [Knoedler & Co., New York, 1926]. Herschel V. Jones, Minneapolis (d. May 24, 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.87","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1918,2760,0,"1",0,"Sch. V & V111.2468; Heitz 73/18

",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"46778","Christ Crowned with Thorns","Handcolored metalcut"," Prints","6 7/8 x 5 1/4 in. (17.46 x 13.34 cm) (image)",,"Europe","Germany",,"c. 1470","Not on View","15th century","","","","","","Rostock or Lubeck, Germany'; Prof. W.L. Schreiber, Vienna (until 1909; his sale, Gilhofer & Ranschburg, Vienna, March 3-4, 1909, lot 56, to Boerner); [C. G. Boerner];  Dr. Gottfried Eissler (Lugt Suppl. 805b), Vienna (d. 1924); Herschel V. Jones, Minneapolis",,"Gift of Herschel V. Jones, 1926","P.10,581","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1723,2265,0,"1",0,"Schreiber Vol. 5, 2287x
Jones cat. no. 20",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"46780","Death of the Virgin","Hand-colored woodcut on vellum"," Prints","3 1/4 x 2 5/16 in. (8.3 x 5.8 cm) (image)
3 9/16 x 2 5/8 in. (9.1 x 6.6 cm) (sheet)","Print","Europe","Germany",,"c. 1470","Not on View","15th century","Inscription

ancient script verso","","","This tiny woodcut stands in for countless small, crudely made prints that were nevertheless treasured for their depictions of religious subjects. Since such prints are vanishingly rare today, we lack complete understanding of their use. Most were probably glued into or onto prayer books, boxes for keepsakes, and other personal possessions, where they could help the faithful visualize the subjects of their prayers.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,778","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",4180,5627,0,"1",0,"Sch. I 717a
S. VIII *717a
Schreiber: 83:64mm",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"46782","Christ on the Cross with Mary and Saint John","Hand-colored woodcut on parchment"," Prints","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)","Print","Europe","Germany",,"c. 1470-1480","Not on View","15th century","","","","For the medieval viewer, this Crucifixion instantly recalled wrenching extra-biblical details, like the fact that Christ could not rest his head to the side lest his shoulders be pierced with thorns. The German tract Christi Leiden in Einer Vision Geschaut noted with graphic precision that the nail at Christ's feet ""received 32 hammer blows, and the wounds became so enlarged that not a single drop of blood could come out.""","in green, wine, red, yellow and olive","[P. & D. Colnaghi & Co., London]; [Knoedler & Co., New York]. Herschel V. Jones, Minnneapolis (until d. 1928); by descent to Tessie Jones, New York (1928-d.1967); bequeathed to MIA, 1968.",,"Bequest of Herschel V. Jones","P.68.81","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1799,2564,0,"1",0,"Sch. VIII.421a; Heitz 73/6",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"46771","The Assumption of the Virgin","Hand-colored woodcut"," Prints","5 1/8 x 3 5/8 in. (13.02 x 9.21 cm) (image)",,"Europe","Germany",,"c. 1490-1500","Not on View","15th-16th century","Inscription

illegible script verso","","","The Apostles pray in wonder as angels take the Virgin from her tomb and lift her to heaven. The publisher of this woodcut has taken more shortcuts than the one who published the Crucifixion with the decorated borders seen nearby. There the haloes remain untarnished because they are truly gilded. Here they have tarnished because they were highlighted with a cheaper material such as tin.","","",,"Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,777","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2156,2900,0,"1",0,"Sch. I.725a
T.I.B. vol.162, .725-1",,"[""""]","artist:""Unknown German, 15th century""",25.18282
"55635","Ostrich","Engraving"," Prints","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (sheet)",,"Europe","Germany",,"1450-1480","Not on View","15th century","","","","","","Herschel V. Jones, Minneapolis; his gift to MIA, 1926.",,"Gift of Herschel V. Jones, 1926","P.10,952","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2688,3354,0,"1",1,"H. Singer, Sammlung Lanna, v.II, no. 6686
Pass. v.II, 67, no. 208",,"[""""]","artist:""Unknown German, 15th century""",25.18282
