"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14835","Taku Glacier, Evening","Watercolor and pastel over graphite on paper"," Drawings","9 x 14 1/4in. (22.9 x 36.2cm)","Drawing","North America","United States",,"19th century","G353","19th century","Signature","[T. J. Richardson]","","Minnesota artist Theodore Richardson fell in love with Alaska and made numerous trips to the state to depict its environment and geography. This watercolor depicts a tidewater glacier that is recognized as the deepest, thickest (4,845 feet) alpine temperate glacier in the world. It has been in retreat since 2019 because of climate change. Richardson adored hiking through Alaskan forests and along the coast and often made his watercolors outdoors and right on the spot. That is likely the case with this watercolor.","","",,"Gift of Harry E. Wood","28.35","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",7259,4659,0,"1",1,,,"[""""]","artist:""Theodore J. Richardson""",33.064358
"9445","Mount Rainier","Watercolor on paper"," Drawings","8 x 13 in. (20.32 x 33.02 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.32","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",2560,1528,0,"1",0,,,"[""""]","artist:""Theodore J. Richardson""",21.331844
"9588","Near the Fiord","Watercolor and pastel over graphite on paper"," Drawings","8 7/8 x 11 7/8 in. (22.54 x 30.16 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","","T. J. Richardson","","","","",,"Gift of Harry E. Wood","28.27","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",6146,4658,0,"1",0,,,"[""""]","artist:""Theodore J. Richardson""",21.331844
"9236","Near the Fiords. Silver and Gray. Evening","Pastel on paper"," Drawings","7 3/4 x 10 3/4 in. (19.69 x 27.31 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","","\'Theo. J. Richardson\'","","","",,"Gift of Harry E. Wood","28.36","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",4164,2924,0,"1",0,,,"[""""]","artist:""Theodore J. Richardson""",21.331844
"9453","Indian River Walk, Lover's Lane","Pastel on paper"," Drawings","8 5/8 x 7 1/4 in. (21.91 x 18.42 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.30","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",3873,4559,0,"1",0,,,"[""""]","artist:""Theodore J. Richardson""",21.331844
"9444","Oldest Graves on the Beach, Kasaan","Watercolor on paper"," Drawings","9 1/8 x 12 in. (23.18 x 30.48 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.39","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",6298,4733,0,"1",0,,,"[""""]","artist:""Theodore J. Richardson""",21.331844
"9587","Jack Mantle's Boat","Pastel on paper"," Drawings","8 1/4 x 11 7/8 in. (20.96 x 30.16 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.38","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",6200,4201,0,"1",0,,,"[""""]","artist:""Theodore J. Richardson""",21.331844
"14837","On the Way to Indian River, Sitka","Watercolor on paper"," Drawings","9 15/16 x 16 1/4in. (25.2 x 41.3cm)","Watercolor","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.28","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",4940,3041,0,"1",0,,,"[""""]","artist:""Theodore J. Richardson""",21.331844
"14856","Landing Beach, Kasaan","Watercolor on paper"," Drawings","11 1/8 x 15in. (28.3 x 38.1cm)","Watercolor","North America","United States",,"c. 1900","Not on View","19th-20th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.25","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",7922,5910,0,"1",0,,,"[""""]","artist:""Theodore J. Richardson""",21.331844
"14838","Beach in Front of Chief's House","Watercolor on paper"," Drawings","9 5/8 x 13 1/2in. (24.4 x 34.3cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.40","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",7126,5105,0,"1",0,,,"[""""]","artist:""Theodore J. Richardson""",21.331844
