"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:women-and-lgbtqia-photographers","list:hispanic-heritage","list:photography-and-new-media-highlights"
"105052","Green Island (hospital bed), Iowa","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","G368","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Green Island, IA  edition 1/5  2006 / Alec Soth]","","hospital bed with sheet; old TV in back corner; broom in front of door; window with blinds and air conditioner at right; debris on floor","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.109.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5336,4274,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",33.544975,,,,,,,
"5756","Untitled (two friends dressed in three-pocket bush suits)","Gelatin silver print (printed 1998)"," Photographs","22 5/1a
a
6 x 15 15/16 in. (56.67 x 40.48 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"Africa","Mali",,"c. 1957-1960","Not on View","20th century","","","","","two friends dressed in three-pocket bush suits with pith helmets imitating the actor Eddy Constantine; both men stand with one foot on a small table leaning on their knee","",,"Alfred and Ingrid Lenz Harrison Fund","98.39.2","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",3591,5008,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",33.544975,"[{""title"":""Seydou Keita"",""_id"":""5756"",""objectId"":""5756"",""link"":""http://audio-tours.s3.amazonaws.com/p552.mp3"",""number"":""552"",""type"":""audio""}]",,,,,,
"10632","On the Banks of the Marne, France","Gelatin silver print"," Photographs","15 1/8 x 22 11/16 in. (38.42 x 57.63 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"Europe","France",,"1938","Not on View","20th century","","","","","five people picnicking on a grassy shore line with two boats anchored in the water","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.33","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",4773,3207,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",33.544975,"[{""title"":""Cartier-Bresson, On the Banks of the Marne"",""_id"":""10632"",""objectId"":""10632"",""link"":""http://audio-tours.s3.amazonaws.com/p461.mp3"",""number"":""461"",""type"":""audio""}]",,,,,,
"4383","Migrant Mother, Nipomo, California","Gelatin silver print"," Photographs","13 5/16 x 10 5/16 in. (33.81 x 26.19 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (mount)","Photograph","North America","United States",,"1936","Not on View","20th century","","","","Dorothea Lange was a prolific member of the pioneering team of photographers hired by the Historical Section of the Farm Security Administration during the Great Depression. She concentrated largely on the unemployed and displaced farmworkers of the American West and Southwest, revealing their plight and circumstances with great compassion, humanity, and considerable insight. This arresting image has appeared in countless textbooks and histories of that difficult period in American history.","vintage print; printed 1940 or before; mounted, matted","",,"The Alfred and Ingrid Lenz Harrison Fund","92.136","Photographer: Dorothea Lange; Depicted: Florence Owens Thompson","Artist","American","American, 1895-1965","","Arts of the Americas","No Copyright–United States","valid",3489,4527,0,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",33.544975,"[{""title"":""Lange, Migrant Mother"",""_id"":""4383"",""objectId"":""4383"",""link"":""http://audio-tours.s3.amazonaws.com/p400.mp3"",""number"":""400"",""type"":""audio""}]",true,true,true,,,
"10640","Eunuch of the Imperial Court of the Last Dynasty, Peking","Gelatin silver print"," Photographs","22 11/16 x 15 3/16 in. (57.63 x 38.58 cm) (image)
23 7/8 x 19 13/16 in. (60.64 x 50.32 cm) (sheet)",,"Europe","France",,"1949","Not on View","20th century","","","","","wrinkled face man in an over sized robe standing in front of a receding wall","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.6.12","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1267,1920,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"10638","Séville, Spain","Gelatin silver print"," Photographs","15 5/16 x 22 3/4 in. (38.89 x 57.79 cm) (image)
19 13/16 x 23 15/16 in. (50.32 x 60.8 cm) (sheet)",,"Europe","France",,"1932","Not on View","20th century","","","","","view looking down a winding, sunlit alley; two boys in foreground","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.6.15","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1701,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"13348","Anniversary of Internment, Londonderry","gelatin silver print"," Photographs","H.23-3/4 x W.35-7/8 in. (sight)",,"Europe","France",,"1989 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Anniversary of Internment, Londonderry, 1989\', on label taped to back of frame; \'#30\', in black marker, on back of frame","","man squatting to pick up tire in LLQ; fire sparks in the air around him","","From ","The Alfred and Ingrid Lenz Harrison Fund","2000.49.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8566,5636,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"10631","At the Curragh Racetrack, Near Dublin, Ireland","Gelatin silver print"," Photographs","15 1/8 x 22 3/4 in. (38.42 x 57.79 cm) (image)
19 13/16 x 23 7/8 in. (50.32 x 60.64 cm) (sheet)",,"Europe","France",,"1955","Not on View","20th century","","","","","horse standing in stall number 8 with man carrying a cane in the foreground","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.6.32","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",2560,1688,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"10806","Rwanda","Gelatin silver print"," Photographs","8 7/8 x 13 in. (22.54 x 33.02 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1994","Not on View","20th century","Artist\'s Stamp; Number","","LR: [c Gilles Peress Magnum Photos]; UR: [94-2-77/21]; UC: [Top]","","man walking past a tree with his hands holding his face; other people are walking near him and there is a large group of people behind him to the right","","From ","The Alfred and Ingrid Lenz Harrison Fund","95.46.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2685,1827,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
"66330","Welsh Miners","Gelatin silver print"," Photographs","8 7/8 x 11 13/16 in. (22.54 x 30 cm) (image, sheet)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)",,"North America","United States",,"1950","Not on View","20th century","Title and Signature","LLC below image, in pencil: [WELSH MINERS]; LRC below images, in pencil: [W. Eugene Smith]; LRC of image, either in dark ink or \""ghost image\"": [W. Eugene Smith]","","","three men with dirty faces, wearing caps; central man smoking; buildings in rows in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2003.15","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",3652,3129,1,"1",0,,,"[""""]","creditline:""Alfred and Ingrid Lenz Harrison Fund""",21.64192,,,,,,,
