"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47397","Inondation (Deluge)","Wood engraving on Japan paper"," Prints","3 1/2 x 3 11/16 in. (8.89 x 9.37 cm) (plate)","Print","Europe","England",,"1894","Not on View","19th century","","Signed LR, in pencil: C Ricketts","","","","Edward A. Foster, Minneapolis; given to MIA, 1966.","From L'Estampe originale, Vol. VII, f. (1894)","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,834","Artist: Charles Ricketts","Artist","Swiss-English","British (born Switzerland), 1866-1931","","European Art","Public Domain","valid",3500,2939,0,"1",1,"Stein 68",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"51082","Algues marines (Sea Algae)","Color gypsograph on Japan paper"," Prints","6 3/4 x 4 1/4 in. (17.15 x 10.8 cm) (image)
12 13/16 x 8 3/4 in. (32.54 x 22.23 cm) (sheet)","Print","Europe","France",,"1893","Not on View","19th century","Signature and mark","signed in pencil","[no. 6]","The raised surface of this image reflects Pierre Roche's effort to add sculptural effects to printmaking. His invention, called gypsography, involved making a plaster mold of a design, painting the inside of the mold, then pressing Japanese paper into it. Because the fragile plaster permitted only a few impressions, Roche used molded copper or steel to make the 100 prints needed for L'Estampe originale. Craggy and unevenly inked, Sea Algae demonstrates that these ""gypsotypes"" retain the handwork aesthetic Roche valued.","","","From from L'Estampe originale, vol. IV, 1893","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,829","Artist: Pierre Roche (Fernand Massignon)","Artist","French","French, 1855 - 1922","","European Art","Public Domain","valid",3280,4704,0,"1",1,"Stein & Karshan 70",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"50411","Woman Reading by a Window","Etching in dark brown ink"," Prints","5 7/16 x 7 11/16 in. (13.81 x 19.53 cm) (plate)
8 11/16 x 11 15/16 in. (22.07 x 30.32 cm) (sheet)","Print","Europe","France",,"1888 (published 1895)","Not on View","19th century","","","","","","","from L'Estampe originale, Vol. IX, a (1895)","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,832","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",2447,1780,0,"1",0,"G. 82
Stein 7",,"[""50411"",""50416""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"56100","La Danse (Dance)","Color lithograph"," Prints","14 9/16 x 9 1/16 in. (36.99 x 23.02 cm) (image)","Print","Europe","France",,"1893","Not on View","19th century","","","","Jules Chéret was churning out 200,000 posters a year by the mid-1880s, transforming Parisian streets into what art critic Roger Marx called ""an open-air museum."" Chéret's signature was the ""chérette,"" seen here in her usual guise: radiant, fey, seductive. Yet Chéret's contribution to L'Estampe originale catered to collectors' tastes for the unique. Instead of the bold, circus feel of his mass-produced posters, this print is muted, intimate, and atmospheric. The light-handed use of the lithographic crayon only adds to the transparency of the chérette's notoriously filmy costume.","","Edward A. Foster, Minneapolis; given tro MIA, 1966.","From ""L'Estampe originale,"" Paris, Vol. IV, 1893, c.","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,837","Artist: Jules Chéret","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",3594,4944,0,"1",1,"Stein & Karshan 16",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"55985","Parisian Woman, or the Effect of Night in Paris","Drypoint and mezzotint"," Prints","21 1/8 x 12 in. (53.66 x 30.48 cm) (plate)",,"Europe","France",,"1893","Not on View","19th century","","","","Like André Marty, Henri Boutet advocated for original prints, particularly etching. He even launched the journal L'Art moderne (1882-83) as a way to send his own etchings to readers, either reproduced or bound inside as original prints. Artistically, Boutet's trademark was la Parisienne, a wistful bourgeois beauty with improbably small hands and feet.","","","From ""L'Estampe originale,"" Paris, Vol. II, 1893, b.","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,835","Artist: Henri Boutet","Artist","French","French, 1851-1919","","European Art","Public Domain","valid",3632,4938,0,"1",1,"Stein 10",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"48593","Sous l'arche du pont (Under the Arch of the Bridge)","Color lithograph on Japan paper"," Prints","9 7/16 x 11 1/4 in. (23.97 x 28.58 cm) (plate)","Print","Europe","England",,"1894","Not on View","19th century","","Signed in pencil, LL: W.N.G. Nicholson","Numbered, UR: 6
Blindstamp: ESTAMPE ORIGINALE by Charpentier, Alexandre-Louis-Marie (Lugt 819)","As a printmaker, William Nicholson made his name in woodcuts. Under the Arch of the Bridge was the first of his few lithographs. Nicholson probably saw this barge horse along the canal towpath in the village of Denham, Buckinghamshire, England, where he lived in 1894. His restraint here bears out the artist James McNeill Whistler’s comment that Nicholson understood the “art of leaving out.”","","","From L'Estampe originale, Paris, Vol. VIII, Oct.-Dec. 1894, e.","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,838","Artist: Sir William Nicholson; Publisher: André Marty","Artist","British","British, 1872 - 1949","","European Art","No Copyright–United States","valid",5033,3606,0,"1",1,"Campbell 5; Stein & Karshan 48; Boyer & Cate 48",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"56572","Tête de Parisienne (Head of a Parisian Woman)","Drypoint"," Prints","10 1/16 x 7 in. (25.56 x 17.78 cm) (plate)",,"Europe","France",,"1894","Not on View","19th century","","","","","","","from L'Estampe originale V (1894)","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,840","Artist: Henry Somm (François Clément Sommier)","Artist","French","French, Rouen 1844–Paris 1907","","European Art","Public Domain","valid",3915,5377,0,"1",1,"Stein & Karshan 83",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"57080","Les bateaux à Volendam (Boats at Volendam)","Etching and aquatint in brown ink"," Prints","8 7/8 x 11 1/4 in. (22.54 x 28.58 cm) (plate)","Print","Europe","Belgium",,"1894","Not on View","19th century","","","","""Dear Sir, I am extremely vexed at what is happening to me,"" the Belgian painter Théo Van Rysselberghe wrote to André Marty, explaining his inability to master lithography. In the end, he sent Marty this etching of a Dutch seascape. As a founder of Les XX (The Twenty), which held yearly avant-garde exhibitions in Brussels, Van Rysselberghe was an influential ally for Marty. In May 1894 he convinced the important Association Pour l'Art in Antwerp to exhibit the entire first album of L'Estampe originale.","","Edward A. Foster, Minneapolis; given to MIA, 1966.","From L'Estampe Originale, Vol. VII","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,839","Artist: Theodore Van Rysselberghe; Publisher: Claude Roger-Marx, Paris","Artist","Belgian","Belgian, 1862 - 1926","","European Art","Public Domain","valid",3565,2735,0,"1",1,"Stein & Karshan 77",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"56467","La ramasseuse de fagots (Firewood Gatherer)","Etching and drypoint"," Prints","10 3/4 x 6 5/8 in. (27.31 x 16.83 cm) (plate)","Print","Europe","Belgium",,"1895","Not on View","19th century","","","","The name Félicien Rops evokes his notoriously erotic prints and his fascination with the seamy Parisian demimonde. Another powerful draw was the Flemish countryside, where he regularly retreated to do landscapes. Rops seemed to demarcate these two worlds in his work, never giving his rural women the come-hither aura of his city women. As he showed in this etching, the countryside was the province of humility and hard work.","","","From L'Estampe Originale, Vol. IV, i 1893","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,841","Artist: Félicien Rops; Publisher: Claude Roger-Marx, Paris","Artist","Belgian","Belgian, 1833 - 1898","","European Art","Public Domain","valid",3666,5033,0,"1",1,"Stein & Karshan 73",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
"47393","Portrait of a Woman","Lithograph"," Prints","8 5/8 x 8 in. (21.91 x 20.32 cm) (plate)","Print","Europe","England",,"1894","Not on View","19th century","","","","","print was removed from mount bearing drystamp","Mr. and Mr. Edward A. Foster, Minneapolis; given to MIA, 1966.","From L'Estampe origianle, Paris, Vol. VIII, 1894, i","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,833","Artist: Sir William Rothenstein","Artist","English","English, 1872 - 1945","","European Art","No Copyright–United States","valid",3225,5040,0,"1",1,"Stein & Karshan 75",,"[""""]","creditline:""Gift of Mr. and Mrs. Edward A. Foster, 1966""",22.807781
