"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"67921","Second Dream of the Infanta Isabella","Lithograph"," Prints","40 5/8 x 27 7/8 in. (103.19 x 70.8 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Titled in pencil, LL margin: 2nd Dream of the Infanta Isabela

","Signed and dated in pencil, LR margin: Adja Yunkers - 73","Numbered in pencil, LC margin: 55/90","","","[Fern D. Letnes, Assoc., New York]; sold to MIA, 1977.","From ","The Ethel Morrison Van Derlip Fund","P.77.22","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Arts of the Americas","In Copyright","valid",7028,10265,1,"1",0,,,"[""""]","adja",6.3236203,
"7831","Icon III","Color lithograph, soft-ground etching, aquatint, etching, and embossing on buff paper"," Prints","19 x 15 1/8 in. (48.26 x 38.42 cm) (image)
25 x 19 in. (63.5 x 48.26 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","LL: ICON","LR: Adja Yunkers / - 83


","LC: 19/23
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Icon series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.6","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2998,3884,1,"1",0,"VEL 310",,"[""""]","adja",6.3236203,
"59591","Centaur & Woman","Woodcut on cream paper"," Prints","5 1/8 x 4 13/16 in. (13.02 x 12.22 cm) (image, circular, approx.)","Print","North America","United States",,"1942","Not on View","20th century","Artist\'s inscription addressed to \""Mr. Davis\"" encircling image.","Signed an dated in pencil, below image: Adja Yunkers 1942","","","","",,"Gift of Mr. Davis, 1948?","P.12,309","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Arts of the Americas","In Copyright","valid",3222,4601,1,"1",0,,,"[""""]","adja",6.3236203,
"59380","Les Pendus II","Etching"," Prints","23 3/4 x 16 7/16 in. (60.33 x 41.75 cm) (plate)
30 x 22 1/4 in. (76.2 x 56.52 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Titled in pencil, LL: LES PENDUS II.","LR: Adja Yunkers - 80

","Numbered in pencil, LC: AP. 1/10
Artist\'s blindstamp, LR: Adja
Publisher\'s blindstamp, LR: VEL","","","","From Les Pendus suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.84.2","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2645,3461,1,"1",0,"VEL 303",,"[""""]","adja",6.322141,
"59383","Untitled VI","Etching printed from top-rolled plate after standard intaglio inking"," Prints","23 3/4 x 18 3/4 in. (60.33 x 47.63 cm) (plate)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Titled in pencil, LL margin: UNTITLED VI","Signed and dated in pencil, LR margin: Adja Yunkers -80

","Numbered in pencil, LC margin: 3/10
Artist\'s blindstamp, LR margin: Adja
Publisher\'s blindstamp, LR margin: VEL","","","","From Icon suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.85.5","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2925,3865,1,"1",0,"VEL 301",,"[""""]","adja",6.322141,
"59376","Untitled I","Inkless intaglio"," Prints","23 3/4 x 16 1/2 in. (60.33 x 41.91 cm) (image)
30 x 22 1/2 in. (76.2 x 57.15 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Inscribed, Titled, Chop Mark","LR: Adja Yunkers - 78
","LC: [1/6]
LL: [AP.]
LL: [Untitled I.]
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Les Pendus suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.84.3","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2869,3789,1,"1",0,"VEL 304",,"[""""]","adja",6.317089,
"7645","Untitled III","Etching and screenprint"," Prints","23 3/4 x 16 1/2 in. (60.33 x 41.91 cm) (plate)
30 x 22 1/2 in. (76.2 x 57.15 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Inscribed, Titled, Chop Mark","LR: Adja Yunkers - 78
","LC: [1/8]
LL: [AP.]
LL: [UNTITLED III]
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Les Pendus suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.84.4","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2670,3541,1,"1",0,"VEL 305",,"[""""]","adja",6.317089,
"7828","Immobile Sun XXI-A","Color soft-ground etching, aquatint, lithograph, screenprint, and embossing"," Prints","30 1/4 x 24 in. (76.84 x 60.96 cm) (plate)
36 1/2 x 28 1/8 in. (92.71 x 71.44 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","LL: Immobile Sun XXIA","LR: Adja Yunkers - 82


","LC: 18/20
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Immobile Sun series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.3","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2862,3641,1,"1",0,"VEL 307",,"[""""]","adja",6.317089,
"7829","Immobile Sun XXI-B","Color soft-ground etching and screenprint"," Prints","29 7/8 x 23 7/8 in. (75.88 x 60.64 cm) (plate)
36 1/2 x 28 in. (92.71 x 71.12 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","LL: Immobile Sun XXI-B","LR: Adja Yunkers - 82","LC: 4/7
LL: Hors concours
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Immobile Sun series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.4","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2609,3381,1,"1",0,"VEL 308",,"[""""]","adja",6.317089,
"7830","Immobile Sun XXI-C","Color soft-ground etching, aquatint, and screenprint"," Prints","29 7/8 x 23 7/8 in. (75.88 x 60.64 cm) (image)
36 1/4 x 27 7/8 in. (92.08 x 70.8 cm) (sheet)","Print","North America","United States",,"1983","Not on View","20th century","LL: IMMOBILE SUN-C","LR: Adja Yunkers - / 82


","LC: 10/17
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","","","","From Immobile Sun series","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.5","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2581,3355,1,"1",0,"VEL 311",,"[""""]","adja",6.317089,
