"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore"
"118304","Moment II","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","16 1/2 × 51 1/4 × 11 7/8 in. (41.91 × 130.18 × 30.16 cm)","Sculpture","Asia","Japan",,"2003","Not on View","21st century","","","","","horizontally oriented finlike form; rectangular form rising slightly at center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.119","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1330,482,1,"1",0,,,"[""""]","[{""title"":""Moment II (Shun II)"",""_id"":""118304"",""objectId"":""118304"",""description"":""<p>Sleek and smooth, the sculptures of pale blue-glazed porcelain by ceramic artist Fukami Sueharu are sometimes compared to blades or spacecraft. Their shape and scale are unusual for porcelain work—it’s difficult to create large objects from the dense material. They do not appear to made by human hands. They demand reverence and distance, as though they were never touched and remain&nbsp;untouchable. They differ significantly in this respect from the traditional Japanese approach to ceramics, in which exploring and feeling the texture with one’s own hands is an important aspect of appreciation. And yet the aloof aura of a Fukami sculpture does not completely overcome such a desire.</p>"",""link"":""http://artstories.artsmia.org/#/o/118304"",""type"":""artstory""}]","medium:""Porcelain with pale bluish glaze (seihakuji)""",46.60838
"117772","Clear Daybreak","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","19 × 14 5/16 × 13 1/4 in. (48.26 × 36.35 × 33.66 cm)","Sculpture","Asia","Japan",,"1984","Not on View","20th century","","","","China claims to be the birth place of porcelain and the pale blue, qingbai, glazed porcelain is one of the oldest glazing methods that gained popularity in eleventh century Southern China. The combination of clay and glaze, characterized by the beautiful contrast of blue and white, is considered to be one of the landmarks of the rich history of Chinese porcelain.
Fukami extends this traditional medium to the realm of conceptual sculpture. He is well-known for his porcelain sculptures in abstract forms, but also won a number of prizes with wheel thrown works such as this. A sister piece of this work received the Special Prize at the Japan Fine Art Exhibition (Nitten) in 1984, and is in the collection of the National Museum of Modern Art, Kyoto.","funnel-shaped vessel with gentle fluting; three bowed panels join forming folded edges; pale blue color","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Ugajin Tomoji 宇賀神友次, Japan","2013.29.639","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",911,1143,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118276","Windy Seascape","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","21 5/16 × 63 3/8 × 6 1/4 in. (54.13 × 160.97 × 15.88 cm)","Sculpture","Asia","Japan",,"2001","Not on View","21st century","","","sticker inside wooden base and inner side of triangular block on screw: 16","","concave petal-like light blue form with inward curving edges; mounts horizontally onto wooden block base","","From ","Gift of Elizabeth and Willard Clark","2013.30.64a-c","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",3040,2016,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118251","Becoming Clear","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","7 1/2 × 22 13/16 × 23 1/8 in. (19.05 × 57.94 × 58.74 cm)","Bowl (ban)","Asia","Japan",,"1979","Not on View","20th century","Label","","Japanese label on bottom","","shallow bowl with two nearly intersecting thin raised lines; another raised line on the outer side","","From ","Gift of Elizabeth and Willard Clark","2013.30.41","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",934,460,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118375","Between the Waves","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","11 13/16 × 21 3/8 × 5 11/16 in. (30 × 54.29 × 14.45 cm)","Sculpture","Asia","Japan",,"1984","Not on View","20th century","Signature","back corner, incised under glaze: [S. Fukami]","","","vertical squarish, thin form with vertical ripples near upper corner; triangular cutout at center of bottom edge; mounted to light wooden base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark, formerly acquired to honor Mr and Mrs Yutaka Aso for their friendship","2013.31.174","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4205,2798,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118030","Unfold","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","6 3/4 × 4 7/8 × 3 3/8 in. (17.15 × 12.38 × 8.57 cm)","Incense burner (kōro)","Asia","Japan",,"late 20th century","Not on View","20th century","Signature","incised bottom center of box","","","vertical rectangular light blue box with slightly bowed sides with cover; square cover with high walls that flare outward at top; small notches at three corners; three small holes at bottom of cover; gold spot on cover and box","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.852a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",2046,3000,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118256","Image of the Mind 'Clarity'","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","43 1/8 × 5 1/4 × 4 3/4 in. (109.54 × 13.34 × 12.07 cm)","Sculpture","Asia","Japan",,"2001","Not on View","21st century","","","","","abstracted diamond shaped, finlike form with concave side planes; graceful points; mounts to angled wooden block with wood-capped screw","","From ","Gift of Elizabeth and Willard Clark","2013.30.46a-c","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1332,492,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118275","Pure","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","56 1/16 × 12 5/8 × 12 in. (142.4 × 32.07 × 30.48 cm) (with base)","Sculpture","Asia","Japan",,"1993","Not on View","20th century","","","","","vertically oriented rectangular object that gently flares towards top; vertical fluting; wavy edge at top with fluting; attaches to separate base","","From ","Gift of Elizabeth and Willard Clark","2013.30.63a,b","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1536,2048,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118265","Midair V–1","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","23 3/4 × 14 7/8 × 23 5/8 in. (60.33 × 37.78 × 60.01 cm)","Sculpture","Asia","Japan",,"2003","Not on View","21st century","","","","","large celadon colored cylinder with ""crease"" inside; rests on its side between two triangular wooden blocks; cone shaped porcelain tip screws into base of cylinder","","From ","Gift of Elizabeth and Willard Clark","2013.30.54a-d","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",4500,3000,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
"118254","Heaven","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","4 7/8 × 17 1/8 × 5 9/16 in. (12.38 × 43.5 × 14.13 cm)","Sculpture","Asia","Japan",,"1986","Not on View","20th century","Signature, Mark, and Stickers","back: [S. Fukami]","back: [3/3]; stickers bottom of base: [5]; unreadable; stickers on bottom of form: [Sueharu / Fukami]; [No. 5]","","horizontal blade-shaped form attached to square wooden base at bottom center; form is thicker along one edge, becoming thinner as it flares outward","","From ","Gift of Elizabeth and Willard Clark","2013.30.44","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1128,510,1,"1",0,,,"[""""]",,"medium:""Porcelain with pale bluish glaze (seihakuji)""",30.069921
