"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3235","Panel","Cotton; indigo tie-dye"," Textiles","58 x 43 1/4 in. (147.3 x 109.9 cm)","Panel","Africa","Côte d'Ivoire","Baule","20th century","Not on View","20th century","","","","","panel, cotton, tie dyed in indigo","",,"Gift of Dague B. Clark","84.109.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4646,3516,0,"1",0,,,"[""""]","medium:""Cotton; indigo tie-dye""",27.204088
"8006","Wrapper","Cotton; indigo tie-dye"," Textiles; Clothing","64 x 85 1/2 in. (162.6 x 217.2 cm)","Wrapper","Africa","Nigeria",,"late 20th century","Not on View","20th century","","","","","blue tie dyed plain weave cotton; adire cloth","",,"Gift of Richard L. Simmons","97.189.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1374,1920,0,"1",0,,,"[""""]","medium:""Cotton; indigo tie-dye""",27.204088
"8345","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","42 1/2 x 58 1/2 in. (107.95 x 148.59 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","Tag","","\'From Gambia/s/p oum\'e/Côte d\'Ivorie/1999\', in black ink, on front of tag, tied to corner of fringe; \'Moneganen/(Stars)2.\', in black ink, on back of tag","","tie-dyed dark blue ground with yellow horizontal stripes and light blue veined circular pattern at center with bands of small irregular diamonds throughout; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.2","Maker: M. Goné Dre Kobena Paul","Artist","African","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3590,4862,1,"1",0,,,"[""""]","medium:""Cotton; indigo tie-dye""",23.81278
"8346","Woman's Wrapper","Cotton; indigo tie dye (plangi)"," Textiles","41 x 46 1/4 in. (104.14 x 117.48 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","20th century","Not on View","20th century","","","","","tie-dyed dark blue ground; 8 clusters of 3 concentric light blue diamonds and 4 empty 3-diamond clusters; fringe on short ends. Surface ornamentation (Dyed)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.7","Maker: M. Goné Dre Kobena Paul","Artist","African","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3264,4526,1,"1",0,,,"[""""]","medium:""Cotton; indigo tie-dye""",23.81278
"8341","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","42 3/4 x 58 in. (108.59 x 147.32 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","Tag","","\'Côte d\'Ivore/bought & made/in 1999 3.\', in black ink, on front of tag, tied to corner of fringe; \'Katayua/from Gambia/ s/p oum\'e\', in black ink, on back of tag","","tie-dyed dark blue ground with yellow horizontal stripes and light blue radiating ripple-like design; short twisted fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.1","Maker: M. Kouadio N'Gri Bernard","Artist","African, Côte d'Ivoire","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3547,4952,1,"1",0,,,"[""""]","medium:""Cotton; indigo tie-dye""",23.81278
"8343","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","51 1/4 x 59 11/16 in. (130.18 x 151.54 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","20th century","Not on View","20th century","","","","","tie-dyed dark blue ground; 12 horizontal bands sewn together; decorated with 7 vertical rows of white ovals with irregular indigo linear designs inside; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3771,4503,0,"1",0,,,"[""""]","medium:""Cotton; indigo tie-dye""",23.81278
"8344","Woman's Wrapper","Cotton; indigo tie dye (plangi)"," Textiles","38 5/8 x 60 3/4 in. (98.1 x 154.31 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1998","Not on View","20th century","","","Front of tag, tied to corner of fringe, in blue ink: 1998 / made by Kovadu / N\'gri Bernard |  Back of tag, in blue ink: Saka and / Tonéduan / from Dougbafla","This woman's wrapper comes from Oumé, a village in the Gouro region of southwest Côte d'Ivoire, and is intended for everyday use. Oumé cloth, pagne, is characteristically embellished with indigo tie-dyed patterns, or plangi.

Indigo dyeing is a highly specialized skill and the preparation of pagne for dyeing is an art form in itself. The strips may be prepared for dyeing in one of two ways. In some instances, the patterns are tied into narrow strips of cloth and the cloth is dyed before the strips are sewn together. Another method involves sewing the strips together first, then the pattern is tied or sewn, and the cloth given to the dyer.","tie-dyed dark blue ground; 10 horizontal bands sewn together; alternating bands decorated with light blue concentric diamond pattern and 4 rows of short lines; fringe on short ends. Surface ornamentation (Dyed)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.3","Maker: Kovadu N'gri Bernard","Artist","African (Ivory Coast)","African (Ivory Coast)","","Arts of Global Africa","No Known Copyright","valid",2978,4760,1,"1",0,,,"[""""]","medium:""Cotton; indigo tie-dye""",23.81278
"8347","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","46 3/4 x 49 3/4 in. (118.75 x 126.37 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","Tag","","\'Bought in/Doubafla/8/99 10.000\', in blue ink, on tag tied to fringe; \'La Eagua/direso [crossed out] 5./gouporo\', in blue ink, on back of tag","","tie-dyed dark blue ground; 12 horizontal bands sewn together; decorated with light blue concentric diamonds and shadowy light blue diamonds; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3689,4804,0,"1",0,,,"[""""]","medium:""Cotton; indigo tie-dye""",23.81278
"8342","Woman's wrapper","Cotton; indigo tie dye (plangi)"," Textiles; Clothing","40 3/4 x 51 3/16 in. (103.51 x 130 cm) (irregular, without fringe)","Wrapper","Africa","Côte d'Ivoire","Guro","1999","Not on View","20th century","","","","","tie-dyed dark and light blue mottled pattern overall; 10 horizontal bands sewn together; fringe on short ends","",,"The Christina N. and Swan J. Turnblad Memorial Fund","2000.21.6","Maker: M. Goné Dre Kobena Paul","Artist","African","Guro, African (Côte d'Ivoire)","","Arts of Global Africa","No Known Copyright","valid",3156,4681,1,"1",0,,,"[""""]","medium:""Cotton; indigo tie-dye""",23.81278
"28613","Woman's skirt","Cotton, indigo tie-dye"," Textiles; Clothing","L.40-1/2 x W.58-3/4 in.","Skirt","Africa","Mali","Dogon","c. 1980","Not on View","20th century","","","","","Indigo tie-dye; strip woven cotton; eleven strips; ten light blue warp strips, hemmed on each end","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; indigo tie-dye""",13.602044
