"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:nahm","list:bhm","list:arts-of-americas","list:pride-month","list:photography-and-new-media-highlights","list:hispanic-heritage"
"84858","Cashibo Jael","printed"," Textiles","overall: 59 x 49 3/4 in. (149.86 x 126.37 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Velour jersey fashion print with striped border print, zig-zag print along bottom edge. Balanced, plain weave. Printed with striped, lilac border print, zig-zag gold print along bottom edge. (lilac/gold)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1068.3","Designer: Larsen Design Studio, New York; Designer: Gerald Pierce; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Gerald Pierce%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2093,1920,0,"1",0,,,"[""""]","medium:""printed""",9.569057,,,,,,,,
"84850","Wisteria","printed"," Textiles","overall: 48 x 98 1/2 in. (121.92 x 250.19 cm)","Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Knit border print;larger stylized flowers. Heavier along bottom edge. Knit Border Print.Large sylized flowers, heavier along bottom edge. (red/pink)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1064.4","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1593,1920,0,"1",0,,,"[""84847"",""84848"",""84849"",""84850""]","medium:""printed""",9.569057,,,,,,,,
"84848","Wisteria","printed"," Textiles","overall: 49 1/2 x 47 in. (125.73 x 119.38 cm)","Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Knit border print;larger stylized flowers. Heavier along bottom edge. Knit Border Print.Large sylized flowers, heavier along bottom edge. (green/turquoise)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1064.3","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1561,1920,0,"1",0,,,"[""84847"",""84848"",""84849"",""84850""]","medium:""printed""",9.569057,,,,,,,,
"84847","Wisteria","printed"," Textiles","overall: 49 x 40 in. (124.46 x 101.6 cm)","Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Knit border print;larger stylized flowers. Heavier along bottom edge. Knit Border Print.Large stylized flowers, heavier along bottom edge. (purple Black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1064.2","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1450,1920,0,"1",0,,,"[""84847"",""84848"",""84849"",""84850""]","medium:""printed""",9.569057,,,,,,,,
"84849","Wisteria","printed"," Textiles","overall: 47 1/4 x 95 in. (120.02 x 241.3 cm)","Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Knit border print;larger stylized flowers. Heavier along bottom edge. Gold. black (gold/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1064.1","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1200,1920,0,"1",0,,,"[""84847"",""84848"",""84849"",""84850""]","medium:""printed""",9.569057,,,,,,,,
"84857","Cashibo Jael","printed"," Textiles","overall: 46 1/4 x 47 1/4 in. (117.48 x 120.02 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Velour jersey fashion print with striped border print, zig-zag print along bottom edge. Jersey fashion print. Printed with striped purple border print, zig-zag red print along bottom edge. (purple/red)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1068.2","Designer: Larsen Design Studio, New York; Designer: Gerald Pierce; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Gerald Pierce%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1986,1918,0,"1",0,,,"[""""]","medium:""printed""",9.569057,,,,,,,,
"84856","Cashibo Jael","printed"," Textiles","overall: 77 1/2 x 44 1/4 in. (196.85 x 112.4 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Velour jersey fashion print with striped border print, zig-zag print along bottom edge. Velour jersey fashion print with striped grey border print, zig-zag black print along bottom edge. (grey/black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1068.1","Designer: Larsen Design Studio, New York; Designer: Gerald Pierce; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Gerald Pierce%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1545,0,"1",0,,,"[""""]","medium:""printed""",9.569057,,,,,,,,
"144010","Svenska Varblommer (Swedish spring flowers)","Printed plain weave linen"," Textiles","54 1/2 × 48 1/4 in. (138.4 × 122.6 cm)","Textile","Europe","Sweden",,"c. 1936 (printed c. 1945-1950s)","G281","20th century","","","verso selvedge, printed: SVENSKA VÅRBLOMMOR KOMP AV JOSEF [FRANK]","Josef Frank was born in Austria to a Jewish family. Faced with the threat of violence and persecution leading up to WWII Frank moved to Sweden, his wife’s homeland, where he lived from 1933 until 1942 when he moved to New York. He was an extremely prolific designer, creating not only textile designs but more than 2,000 works of furniture. Frank was thoroughly embedded in the modernist movement but did not subscribe to the belief that modernism required a monolithic streamlined aesthetic. His ethos, articulated in his 1958 essay “Accidentism,” accommodated flexibility and a range of design epochs: “Every modern house can be executed in any of the historical styles without diminishing its practicality.” Frank himself drew frequent inspiration from the past in creating his modern designs. This textile depicting Swedish spring flowers was designed during Frank’s time in Sweden.","floral screenprinted curtain panel; printed in bright shades of red, yellow, orange, blue, green; bunches of tulips, crocus, grape hyacinths, violets, and other spring flowers on white background; top edge hemmed back and backed with white pleating tape across top verso, machine stitched to panel; bottom edge hemmed back 2-1/4"" with hand stitching","",,"The Marilyn C. Benson Endowment for Art Acquisition","2022.79.2","Designer: Josef Frank; Printer: Svenskt Tenn.","Artist","Austrian","Austrian, 1885 - 1967","","European Art","In Copyright","valid",2268,2558,1,"1",0,,,"[""""]","medium:""printed""",7.7399807,,,,,,,,
"144011","Les Tulipes (Tulips)","Printed plain weave cotton"," Textiles","69 1/2 × 51 3/4 in. (176.5 × 131.4 cm)","Textile","Europe","France",,"1938","G281","20th century","","","R edge near selvedge, stamped: Paule Marrot","Paule Marrot was a leading French textile designer and artist in the mid twentieth century. Her work was coveted by decorators and socialites throughout her long career. Marrot also made inroads for women designers in the automotive industry when she was contracted by Renault to design textiles for car interiors. “Tulipes” was created during a particularly fruitful period of Marrot’s career when she not only produced a large quantity of designs but earned national and international recognition by winning multiple prestigious design awards.","cotton fabric screenprinted with repeating design of large bunches of tulips in red, pink, white with green and blue leaves on a deep blue background; length of unused fabric with two unfinished edges and two selvedge sides","",,"The Marilyn C. Benson Endowment for Art Acquisition","2022.79.3","Designer: Paule Marrot; Printer: Steiner (Manufacturer)","Artist","France","France, 1902 - 1987","","European Art","In Copyright","valid",2620,3356,1,"1",0,,,"[""""]","medium:""printed""",7.7399807,,,,,,,,
"68867","Inkka","Printed plain weave cotton"," Textiles","125 x 52 in. (317.5 x 132.08 cm)","Textile","Europe","Finland",,"late 1960s","G281","20th century","","","","","Abstract design with flowing shapes in green.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.3","Designer: Marjatta Metsovaara; Manufacturer: Metsovaara Oy","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Metsovaara Oy%2C Marjatta Metsovaara","European Art","In Copyright","valid",2460,3672,1,"1",0,,,"[""""]","medium:""printed""",7.7399807,true,,,,,,,
