"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:handbook","list:prints-and-drawings-collection-highlights"
"54024","The Last Judgment","Hand-colored woodcut"," Prints","7 x 5 3/4 in. (17.78 x 14.61 cm) (image)",,"Europe","Netherlands or Germany",,"c. 1490-1500","Not on View","15th-16th century","","","","Though this is now the only known impression of this print, the publisher was clearly intent on mass producing such images. At the right edge of the sheet is a fragment of another woodcut printed simultaneously. Over time, it is often the cheapest, most common prints that become rare, for no one thinks to preserve them.","","Knoedler & Co., 1926","From ","Bequest of Herschel V. Jones","P.68.89","Artist: Unknown Netherlandish or German","Artist",,,"","European Art","Public Domain","valid",2782,3344,0,"1",0,"Sch. VIII. 611a; Heitz. 73/8",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"73328","Camphora, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 1/16 x 5 in. (17.94 x 12.7 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,029","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2767,3872,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"73330","Viola, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 5/8 x 4 3/4 in. (19.37 x 12.07 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,031","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2645,3829,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"73331","Frage, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,032","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2797,3915,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"73326","Virga Pastoris, from Gart der Gesundheit (Mainz, 1485)","Hand-colored woodcut"," Prints","8 1/2 x 5 in. (21.59 x 12.7 cm) (image)","Incunable fragment","Europe","Germany",,"1485","Not on View","15th century","","","
","","","","From Gart der Gesundheit (Mainz: Peter Schöffer, 28 Mar. 1485)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,027","Author: Johannes de Cuba; Printer: Peter Schöffer","Artist","German","German, c. 1425 - 1502/03","","European Art","Public Domain","valid",2672,3888,0,"1",1,"GW Incunable M09766; ISTC no. ig00097000; Schr 4332",,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83827","Queen of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","seated woman with a crown and scepter balances a coin on her right palm; REYNE DE DENIER is printed on the bottom border; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.77","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83822","Eight of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","eight coins surrounded by floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.72","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83796","Nine of Cups","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","nine chalices with ornate floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""
","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.46","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83811","Ten of Swords","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","two straight swords crossed at their tips are interlaced with eight curved swords; Roman numeral X printed on left and right sides of card; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.61","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
"83823","Nine of Coins","Hand-colored woodcut"," Prints","4 7/16 x 2 7/16 in. (11.27 x 6.19 cm) (image, sheet)
4 5/8 x 2 1/2 in. (11.75 x 6.35 cm) (sheet, each)","Tarot card","Europe","Switzerland",,"1751","Not on View","18th century","","","","","nine coins surrounded by floral-like designs; from a deck of 78 hand-colored triumph playing cards","'Lady Charlotte Elizabeth Schrieber, 1812-1895, London [1]. Carl A. Weyerhaeuser, Minneapolis (by 1937); given to MIA, 1996.

1. Note with deck states: ""Swiss Tarot. / Complete 78 Cards / from Schreiber Collection""","From Tarot of Marseilles","Gift of Carl A. Weyerhaeuser","P.96.30.73","Artist: Claude Burdel","Artist","Swiss","Swiss, 1727–1799","","European Art","Public Domain","valid",1830,3114,0,"1",0,,,"[""""]","medium:""Hand-colored woodcut""",13.510826,,
