"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62996","Willow, Cherry Blossoms, Sparrows and Swallow","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/16 x 8 5/8 in. (33.1 x 21.9 cm) (image, sheet)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1870s","Not on View","19th century","","Hiroshige","artist\'s seal","","","","From Kachō zue 花鳥圖會","Gift of Louis W. Hill, Jr.","P.75.51.592","Artist: Utagawa Hiroshige III","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",1858,2798,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige III""",19.181694
"67153","Foreigners at Billiard Game","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 9/16 in. (36.5 × 24.3 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"c. 1872-1873","Not on View","19th century","","","","","center panel of vertical ōban triptych","","From ","Gift of Louis W. Hill, Jr.","P.75.51.636","Artist: Utagawa Hiroshige III; Publisher: Gusokuya Kahei","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",1934,2899,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige III""",14.412409
"136802","Picture of Steam Locomotive and Waiting Area at Tokyo Shiodome Station","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 28 9/16 in. (34.77 × 72.55 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1873, second lunar month","Not on View","19th century","","","","","vertical ōban triptych; trains on two tracks with an open air train station with figures in Western and Eastern dress; predominately red, black and blue; sheets affixed together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.263a-c","Artist: Utagawa Hiroshige III; Publisher: Iseya Kisaburō","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",2000,1205,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige III""",14.412409
"136761","Kusunoki Masashige's Minatogawa Shrine in Settsu Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 9/16 × 9 1/8 in. (16.7 × 23.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1870s","Not on View","19th century","","","","","horizontal chūban","","From Japanese Shrines and Temples (Dai Nihon jinja butsukaku 大日本神社佛閣)","Gift from the collection of Edith and the late John Payne","2019.139.226","Artist: Utagawa Hiroshige III; Publisher: Tsunajima Kamekichi","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",2000,1515,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige III""",14.412409
"136762","Picture of Kaigan-dori in Yokohama","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 29 7/16 in. (36.2 × 74.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1870, 10th lunar month","Not on View","19th century","","","","","vertical ōban triptych; busy port scene with small boats and open warehouses and other buildings; predomincatley black, blue and red; sheet affixed together","","From ","Gift from the collection of Edith and the late John Payne","2019.139.227a-c","Artist: Utagawa Hiroshige III; Publisher: Iseya Kisaburō","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",2000,1208,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige III""",14.412409
"136759","Famous Places of Modernization in Tokyo, four sheets","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.5 × 24.8 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1874","Not on View","19th century","","","","Four uncut sheets.","vertical ōban (4 uncut koban)","","From Famous Places of Modernization in Tokyo (Tōkyō kaika meisho 東京開化名所)","Gift from the collection of Edith and the late John Payne","2019.139.224","Artist: Utagawa Hiroshige III; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",1371,2000,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige III""",14.412409
"136760","Famous Places of Modernization in Tokyo, four sheets","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 9 7/8 in. (37.5 × 25.1 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"December 1874","Not on View","19th century","","","","Four uncut sheets","vertical ōban (4 uncut koban)","","From Famous Places of Modernization in Tokyo (Tōkyō kaika meisho 東京開化名所)","Gift from the collection of Edith and the late John Payne","2019.139.225","Artist: Utagawa Hiroshige III; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",1376,2000,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige III""",14.412409
"136810","Album of 30 prints from the series ""Collection of Pictures of Products from Greater Japan""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 4 1/2 × 1/2 in. (17.78 × 11.43 × 1.27 cm) (closed)","Print album (ukiyo-e / fūkei-ga)","Asia","Japan",,"1877","Not on View","19th century","","","","Set of 30 chūban prints from the series Collection of Pictures of Products from Greater Japan (Dai Nippon bussan zue 大日本物産図会) bound in an album.","horizontal chūban; accordion style book; front and back cover has thin, muted orange lines forming a woven pattern; colorful interior images that depict domestic scenes, as well as exterior farming, harvesting, and fishing scenes; image on both sides of accordion, fifteen images on each side","","From Collection of Pictures of Products from Greater Japan (Dai Nippon bussan zue 大日本物産図会)","Gift from the collection of Edith and the late John Payne","2019.139.271","Artist: Utagawa Hiroshige III; Publisher: Yorozuya Magobei","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",3674,2622,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige III""",14.412409
"6252","True View of Foreign Buildings along Kaigandōri as Seen from the Yokohama Wharves","Woodblock print (nishiki-e); ink and color on paper"," Prints","18 1/16 × 36 in. (45.8 × 91.4 cm) (mat, vertical ōban triptych)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"c. 1875","Not on View","19th century","","応需広重筆 {ōju Hiroshige ga}","Publisher: Tsujiokaya Kamekichi ban","This triptych shows the bustling harbor settlement of Yokohama with its thriving, multinational population. After two centuries of isolationism ended in 1853, the Japanese were intensely interested in the outside world. Yokohama’s prints document the beginning of foreign influence on Japanese life, including dress, modes of transportation, and building styles. 

The brilliant colors in this print are the result of aniline dyes. Aniline dyes, made from coal tar distillates, were developed in England in 1856 and introduced to Japan in the 1860s with many other Western technologies. The garish palette seen here was very much in vogue through the 1870s. Recent research has shown that aniline dyes, like Japanese organic colors, are sensitive to light and moisture. Aniline dyes fade quickly and the cool tonality of the palette increases with the fading. Fortunately, the colors in this print are still quite brilliant.","","",,"Bequest of Louis W. Hill, Jr.","96.146.103.a-c","Artist: Utagawa Hiroshige III; Publisher: Tsunajima Kamekichi","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",2869,1439,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige III""",14.412409
"67152","Foreigners at Billiard Game","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 28 3/4 in. (37.94 × 73.03 cm) (image, sheet, assembled; vertical oban)
14 15/16 × 9 9/16 in. (38 × 24.3 cm) (image, sheet, vertical ōban)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat, Size I)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"c. 1872-1873","Not on View","19th century","","{Hiroshige ga}","publisher\'s seal R panel: {Gusokuya}","","triptych featuring a billiards hall with men gathered around pool tables in a Western styled room with arches and chandeliers","",,"Gift of Louis W. Hill, Jr.","P.75.51.635a-c","Artist: Utagawa Hiroshige III; Publisher: Gusokuya Kahei","Artist","Japanese","Japanese, 1843-1894","","Asian Art","Public Domain","valid",1922,2854,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige III""",14.412409
