"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage","list:aib-2021-selections","list:handbook"
"4988","Untitled (New York)","Pen, brush, and black ink on paper"," Drawings","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1954","G261","20th century","Signature; Date; Title","Signed, dated, titled in black ink, LL: NEW YORK / MORRISON 54","","Morrison first arrived in New York City in 1943 to attend the Art Students League, an artist-run school that offered instruction in an informal, non-competitive setting.  He completed his studies in 1946 and over the next decade was active in the city’s circle of abstract expressionist painters that included Willem de Kooning, Franz Kline, and Jackson Pollock. In this 1954 drawing, Morrison reveals his distinctive style of abstraction that combines natural and abstract elements in spatially ambiguous compositions. Though inspired by observations of nature, the mysterious totem-like forms are neither fully abstract, nor dwell in the real world.

Possible sources for these forms include traditional African, Pre-Columbian, and Native American art forms and designs. At this time many of the leading abstract expressionists found inspiration in the formal qualities of indigenous arts and aesthetics as well as what they perceived to be their psychological and spiritual aspects. Ironically, it may have been through abstract expressionism that Morrison, initially at least, felt he could incorporate indigenous visual traditions and still be accepted as a “mainstream” avant-garde artist.","","Lora and Martin G. Weinstein, Minneapolis; given to MIA, 1996.",,"Gift of Lora and Martin G. Weinstein","96.133.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2615,1894,1,"1",1,,,"[""""]",true,"creditline:""Gift of Lora and Martin G. Weinstein""",35.508583,,,,,
"11838","East 100th Street","Gelatin silver print"," Photographs","19 15/16 x 15 3/16 in. (50.64 x 38.58 cm) (image)
23 7/8 x 19 15/16 in. (60.64 x 50.64 cm) (sheet)",,"North America","United States",,"1966-1968","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","89.125.9","Photographer: Bruce Davidson","Artist","American","American, born 1933","%C2%A9 Bruce Davidson %2F Magnum Photos %E2%80%93 All rights reserved.","Arts of the Americas","In Copyright","valid",3714,4858,1,"1",0,,,"[""""]",,"creditline:""Gift of Lora and Martin G. Weinstein""",35.508583,"[{""title"":""Davidson, East 100th Street"",""_id"":""11838"",""objectId"":""11838"",""link"":""http://audio-tours.s3.amazonaws.com/p459.mp3"",""number"":""459"",""type"":""audio""}]",,,,
"3257","Avenue of the Americas, New York City","Gelatin silver prints"," Photographs","10 5/8 x 83 5/8 in. (26.99 x 212.41 cm) (image)
11 x 84 9/16 in. (27.94 x 214.79 cm) (mount)","Photograph","North America","United States",,"1948","Not on View","20th century","","","","","print is eight panels joined together","",,"Gift of Lora and Martin G. Weinstein in memory of Joseph A. Weinstein","84.125.4","Photographer: Todd Webb","Artist","American","American, 1905 - 2000","%C2%A9 Todd Webb Archive","Arts of the Americas","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]",,"creditline:""Gift of Lora and Martin G. Weinstein""",23.70628,"[{""title"":""Todd Webb"",""_id"":""3257"",""objectId"":""3257"",""link"":""http://audio-tours.s3.amazonaws.com/p568.mp3"",""number"":""568"",""type"":""audio""}]",,,,
"10665","Winter in Central Park, New York City","Gelatin silver print"," Photographs","13 1/8 x 15 15/16 in. (33.34 x 40.48 cm) (image, sheet)",,"North America","United States",,"1943","Not on View","20th century","","","","","","","From ","Gift of Lora and Martin G. Weinstein","90.133.12","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5991,4932,0,"1",0,,,"[""""]",,"creditline:""Gift of Lora and Martin G. Weinstein""",22.908762,,,,,
"10672","Louella Parsons, Hollywood","Gelatin silver print"," Photographs","10 3/16 x 13 1/4 in. (25.88 x 33.66 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Stamps","","two artist\'s stamps, on back","","","","From ","Gift of Lora and Martin G. Weinstein","94.101.12","Photographer: Weegee (Arthur H. Fellig)","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1899–1968","Photographs by Weegee %28Arthur Fellig%29 %C2%A9 International Center of Photography","Arts of the Americas","In Copyright","valid",3815,2926,1,"1",0,,,"[""""]",,"creditline:""Gift of Lora and Martin G. Weinstein""",22.908762,,,,,
"10867","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
7 15/16 x 20 in. (20.16 x 50.8 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2940,889,0,"1",0,,,"[""""]",,"creditline:""Gift of Lora and Martin G. Weinstein""",22.908762,,,,,
"11440","Untitled (London river scene)","Photogravure"," Photographs","8 7/16 x 6 1/4 in. (21.43 x 15.88 cm) (image)
9 x 6 5/8 in. (22.86 x 16.83 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""London,"" 1909","Gift of Lora and Martin G. Weinstein","89.125.13","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2775,3757,0,"1",0,,,"[""""]",,"creditline:""Gift of Lora and Martin G. Weinstein""",22.908762,,,,,
"11769","Untitled","Gelatin silver print"," Photographs","8 1/4 x 12 7/8 in. (20.96 x 32.7 cm) (image)
18 5/8 x 20 11/16 in. (47.31 x 52.55 cm) (mount)",,"North America","United States",,"1930-1983","Not on View","20th century","","","","","","","From ","Gift of Lora and Martin G. Weinstein","89.125.10","Photographer: Allen Downs","Artist","American","American, 1915 - 1983","%C2%A9 Allen Downs","Arts of the Americas","In Copyright","valid",3752,2409,1,"1",0,,,"[""""]",,"creditline:""Gift of Lora and Martin G. Weinstein""",22.908762,,,,,
"11379","Bombay, un Uomo e il Suo Carico","Gelatin silver print"," Photographs","14 1/16 x 9 3/8 in. (35.72 x 23.81 cm) (image, sheet)",,"Europe","Italy",,"20th century","Not on View","20th century","Title; stamp","title vero","Verso","","","","From ","Gift of Lora and Martin G. Weinstein","91.123.28","Photographer: Calogero Cascio","Artist","Italian","Italian","%C2%A9 Calogero Cascio","European Art","In Copyright","valid",2312,3468,1,"1",0,,,"[""""]",,"creditline:""Gift of Lora and Martin G. Weinstein""",22.908762,,,,,
"11245","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
8 x 19 15/16 in. (20.32 x 50.64 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2947,891,0,"1",0,,,"[""""]",,"creditline:""Gift of Lora and Martin G. Weinstein""",22.908762,,,,,
