"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art"
"4379","Rudrakshamala Necklace","Rudraksha berries, 22k gold, silver, rubies, and semiprecious stones"," Adornment","L.17-1/2 x W.(at widest point in pendant)4-3/8 x D.1-5/8 in.","Gauri Shankaram Necklace","Asia",,,"early 19th century","G211","19th century","Inscription","","Tamil inscription on back (Silver portion) of pendant:

pu (undeciphered characters)
Tangam (gold) (undeciphered characters)
su ya ay ee nu","This elaborate gold necklace once adorned the neck of a Brahman priest or wealthy Chettiar (a male member of a mercantile community with roots in Tamil Nadu in southern India). He would have worn it on very special occasions, or donated it to a temple. Its chain, made of Rudraksha beads from a tree believed to be sacred to the Hindu god Shiva, is attached to three golden lozenges decorated with rubies and semiprecious stones. The central amulet depicts the divine couple, Shiva and Parvati, flanked by their two sons, Ganesha and Murugan. Kaumari, a goddess related to Murugan, appears on the clasp astride her vehicle, the peacock. The bottom amulet would have contained a lingam, an abstract representation of Shiva, or sacred ash, allowing it to function as a portable shrine.","pendant suspended from a garland of twin rudraksha berries; central gold piece depicting two figures on a bull; one emerald pendant at bottom split during installation, two pieces stored in envelope in A12.3 MS","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.132.1","","Artist",,,"","Asian Art","Public Domain","valid",6496,9324,0,"1",0,,,"[""""]","[{""title"":""Gowri Shankaram Necklace"",""_id"":""4379"",""objectId"":""4379"",""link"":""http://audio-tours.s3.amazonaws.com/p192.mp3"",""number"":""192"",""type"":""audio""}]","[{""title"":""Rudrakshamala Necklace"",""_id"":""4379"",""objectId"":""4379"",""description"":""<p>Gleaming gold, luscious rubies, ornately cast designs and figures—who wouldn’t want to wear this fabulous necklace? It was once destined for the very wealthy neck of either a Brahmin priest or a Chettiar merchant, (the Chettiars are historically a business community with ties to the region of Tamil Nadu), who would have worn it on his 60th birthday. The large reddish-brown beads are seeds from the Rudraksha tree, which is associated with the god Shiva, and are prized for their auspicious properties said to bring wealth, health, and a change of fate to their owners. The golden figures are all associated with the god Shiva, connecting the wearer to his holy presence. </p>"",""link"":""http://artstories.artsmia.org/#/o/4379"",""type"":""artstory""}]","room:""G211""",50.843494,,,
"376","Shiva Nataraja (Lord of the Dance)","Bronze"," Sculpture","28 in. (71.12 cm)",,"Asia","India",,"c. 1100","G211","11th or 12th century","","","","The Hindu god Shiva appears in several incarnations. Here, Shiva appears as Nataraja, or Lord of the Dance. He raises his left foot in a graceful dance pose. In his upper right hand, Nataraja holds a drum, the sound of which manifests creation. The flame that he holds in his upper left hand symbolizes destruction. Together, they symbolize the creation and destruction of the cosmic universe. The posture of the icon’s lower left and right palms signifies protection. The foot that rests on the demon’s back symbolizes the elimination of ignorance, while the raised left foot signifies salvation. A now missing ring of fire, symbolic of the simultaneous and continuous creation and destruction of the universe, would have encircled the bronze icon.","Found in a temple near Pondicherry. The figure represents cosmic activity. The significance of the gestures is as follows the drum in the right hand signifies creation; the fire in the upper left hand, destruction; the abaya (fear not) position of the lower right hand, protection; the position of the raised left foot, salvation; the foot placed on the prostrate dwarf, Apasmarapurusa, removal of illusion/ignorance.","",,"Gift of Mrs. E. C. Gale","29.2","","Artist",,,"","Asian Art","Public Domain","valid",8470,10588,0,"1",0,,,"[""""]","[{""title"":""Shiva Nataraja (Lord of the Dance)"",""_id"":""376"",""objectId"":""376"",""link"":""http://audio-tours.s3.amazonaws.com/p193.mp3"",""number"":""193"",""type"":""audio""}]","[{""title"":""Shiva Nataraja (Lord of the Dance)"",""_id"":""376"",""objectId"":""376"",""description"":""<p>He dances wildly, his left leg lifting in a powerful, graceful gesture and his arms swaying elegantly across his body. This is the god Shiva in his Nataraja form, the embodiment of his supreme powers. The sculpture is Mia’s first donated work of Indian art and one of the cornerstones of the collection. Ancient texts speak of Shiva’s dance, <em>ananda tandava</em> (literally translated as “furious bliss”), as wreaking havoc and destruction—sending false prophets scampering and humiliating rival gods and goddesses.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/376"",""type"":""artstory""}]","room:""G211""",50.843494,true,true,true
"1380","Yogini with a jar","Igneous rock"," Sculpture","45 x 28 1/2 x 15 1/2 in. (114.3 x 72.39 x 39.37 cm)",,"Asia","India",,"early 10th century","G211","Chola period, 10th century","","","","Throughout the subcontinent and within its many indigenous faiths, the goddess, or devi, is worshiped as a manifestation of life-giving female energy. Here, a goddess known as a yogini gracefully demonstrates full control of breath and body. Her hands hold a jar, possibly containing medicine, and a wand, suggesting her curative capabilities. Her now-broken bottom left limb would have held a skull cup for drinking liquor or blood, signaling her ferocity. She is also believed to possess powers of flight, to which the faintly etched bird beneath her right foot might allude.
This sculpture was once enshrined in a circular open-air temple, with at least 15 other yoginis, each believed to possess magical powers. Together they would have formed a sacred space and potential site for tantric, or esoteric, Hindu (Brahmanical) rituals in which a devotee sought union with the divine.","A yogini bearing a jar. One of 19 known sculptures from a set originating in Kanchipuram, Tamil Nadu, India.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","60.21","","Artist",,,"","Asian Art","Public Domain","valid",7114,9777,0,"1",0,,,"[""""]",,"[{""title"":""Yogini Holding a Jar"",""_id"":""1380"",""objectId"":""1380"",""description"":""<p>She is at once ferocious and kind, wrathful and gentle, a fierce goddess with a dual divine nature. Once enshrined in a 10th-century open-air circular temple, this yogini would have sat alongside perhaps 108 other goddesses patiently waiting for devotees to visit. She is one of 19 known sculptures from the same temple that now reside in a dozen museums in America, Europe, and India. The yogini’s monumental size but serene expression emphasize her power of balance, her union of opposites, and would have deeply moved those who prayed to her, perhaps for a cure for illness. </p>"",""link"":""http://artstories.artsmia.org/#/o/1380"",""type"":""artstory""}]","room:""G211""",40.29107,true,true,true
"5369","Uma-Maheshvara","Buff sandstone"," Sculpture","59 x 32 3/4 x 13 1/2 in. (149.86 x 83.19 x 34.29 cm)","Sculpture","Asia","India",,"10th-11th century","G211","10th-11th century","","","","This majestic relief was likely created for a temple dedicated to the Hindu god Shiva. Here, the multifaceted deity takes the role of ideal family man, resting in a posture of royal ease and affectionately embracing his wife and goddess, Uma, who embodies strength. Their union is a metaphor for the beginning of the universe. For Hindus, visiting a temple dedicated to their chosen deity allows the soul to commune with such intangible truths. 
Temple sculpture also served to illustrate the various personalities and stories associated with Hindu gods. Here, the couple’s two sons, Skanda and the elephant-headed god Ganesha, stand beneath them on either side, and Shiva’s bull vehicle, Nandi, sits obediently at their feet. Meanwhile, Uma’s lion vehicle playfully battles with Nandi, a tender moment capturing the family’s shared affection. Above, two small temple shrines, housing images of the gods Brahma and Vishnu, replicate the exterior form of the temple in which this sculpture was originally installed.","husband and wife seated on a lotus in the pose of royal ease and intimacy with bull and tiger underfoot; symmetrical architectural backdrop with large central disc behind heads of main figures","",,"The John R. Van Derlip Fund","97.36","","Artist",,,"","Asian Art","Public Domain","valid",6367,9640,0,"1",0,,,"[""""]","[{""title"":""Shiva's Family (Uma-Mahaeshvara)"",""_id"":""5369"",""objectId"":""5369"",""link"":""http://audio-tours.s3.amazonaws.com/p271.mp3"",""number"":""271"",""type"":""audio""}]",,"room:""G211""",40.29107,true,true,
"137362","Krishna Kills the Crane Demon, Illustration from a Bhagavata Purana Series","Opaque pigments and gold on paper"," Paintings; Works on Paper","8 7/8 × 5 13/16 in. (22.54 × 14.76 cm) (image)
11 3/16 × 8 1/4 in. (28.42 × 20.96 cm) (sheet)","Painting","Asia","India",,"c. 1720","G211","18th century","LLC in white: 97","Inscribed above in Takri script: Bakasur marea (‘the death of the crane demon’)","","The artist identified as ""the Master at the Court at Mankot"" (possibly Meju) is prized for painting deeply felt, astoundingly inventive pictures. Here, the artist depicts one of the childhood exploits of Krishna, the 8th incarnation of Lord Vishnu, who comes to earth to vanquish evil. In this scene, the blue-skinned Krishna and the cowherds (gopas) take their cattle to a pond in the idyllic landscape of Vjraj, only to be disturbed by yet another demon sent by the wicked King Kamsa of Mathura. The giant crane demon Bakasura swallows Krishna, but the great god emits so much heat that the crane disgorges him; Krishna then tears the demonbird apart, ripping its beak asunder. The artist triumphantly depicts the spray of blood, as well as the crane’s now lifeless tongue. Throughout the painting, we also see the Mankot Master’s flair for pattern, put to mesmerizing effect in the otherworldly trees.","figure with short black hair and blue skin at center, wearing red striped loincloth, anklets, bracelets and armlets, and necklaces, holding open the bead of a white crane with its tongue sticking out and blood dripping from its beak; another standing figure wearing maroon striped loincloth and holding a red staff at left center; fanciful trees in LLC and at top; three figures with two oxen and a calf at top; red border; white Ararbic inscription at top center","","From ","The Driscoll Art Accessions Endowment Fund","2020.5","Artist: Master of the Court of Mankot (possibly ""Meju"")","Artist","Indian","Indian, active c. 1680-1730","","Asian Art","Public Domain","valid",6109,8273,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"136175","Commemorative dish depicting the fall of the Kingdom of Kandy","Brass"," Metalwork","3/4 × 24 × 24 in. (1.91 × 60.96 × 60.96 cm)","Dish","Asia","Sri Lanka",,"c. 1815","G211","19th century","[Central panel, inscriptions 1 - 3]
1. Wrath of King Śrī Vikrama Rāja Siṅha over Ähälepola Kumārihāmi [Wife of
Ähälepola Nilame].
2. [King Śrī Vikrama Rāja Siṅha] commands [Ähälepola] Kumārihāmi to pound
the heads of her children on a rice pounder.
3. [Ähälepola] Kumārihāmi is thrown to Bogambara [Kandy] lake.
[Middle Circle, inscriptions 4 - 14]
4. Molligoḍa Mansion [Valavuva: Residence of a Person of Distinction].
Postmen.
5. Informing [Ähälepola] Nilame [unclear].
6. Saparagamuva [Sabaragamuva] Mansion [Residence of Ähälepola Nilame
in Ratnapura District].
7. [Ähälepola] Nilame in [his] journey to Colombo.
8. Colonial Hardy with [Ähälepola] Nilame.
9. The English Army goes to capture the country [Up-country of Ceylon].
10. The Army of “Śrī” [Vikrama Rāja Siṅha?] or The Army of Väddā.
11. The Army of Väddā shooting [arrows].
12. [Sir Robert] Brownrigg [1812-20] and other chiefs.
13. King in the Upper Room [unclear]
14. King [Śrī Vikrama] Rāja is captured and taken to Colombo.","","","The vivid scenes hammered into the surface of this large brass dish commemorate the epic fall of the Kingdom of Kandy (1592–1815), the last independent state in Sri Lanka (Ceylon) to succumb to British Crown rule. The design echoes that of Kandyan mural painting, with events staged in a series of illustrated panels, accompanied by brief descriptions incised in the local language (Sinhalese). Here, the central scene depicts Kandy’s controversial king, Sri Vikrama Raja Simha, enthroned in his palace in full regalia, demanding retribution for the betrayal of his chief minister, Ehelepola, who had defected to the British. On the lower level, the king’s executioner hands the wife a pestle, forcing her to crush her child in a rice pounder. Below that the wife herself is drowned in a lake. On the inner rim, rows of British Calvary led by Sir Robert Brownrigg swiftly defeat Vikrama Raja Sinha’s army. 
Created by Kandyan craftsmen, this dish was likely commissioned by and presented to a British official to celebrate a long-sought triumph. The choice of imagery typifies a prevailing tendency of British Crown rule: to further legitimize its claim by publicizing the tyrannical behaviors of so-called “oriental” kings.","main scenes at center depicting man talking to woman and child in palace, above imagery of beheadings and murder, above imagery of a kidnapping; numbered lines of Sinhalese script in borders in and around the main imagery; side images and inner ring of images depicting invading armies; outer ring depicts trees, animals, and the occassion figures; dish has slightly sloped rim","","From ","The Suzanne S. Roberts Fund for Asian Art","2019.75","","Artist",,,"","Asian Art","Public Domain","valid",6607,6540,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"142724","Bust portrait of an idealized youth","Opaque pigments and gold laid down on card"," Drawings; Works on Paper","7 5/8 × 6 1/8 in. (19.4 × 15.6 cm) (image)
18 11/16 × 12 5/8 in. (47.5 × 32.1 cm) (mount)","Watercolor","Asia","India",,"c. 1735-1740","G211","18th century","Recto: Above the painting, is inscribed a couplet from a ghazal of Hafiz:
‘I drew the image of your face on the workshop of my eye, I saw nor heard no idol in your form.’
Below the painting is a couplet from an unidentified Persian poem: ‘From this Hindu boy it became clear to me That there is a fire in this Indian soil …’

Verso: ‘amal-i Hunhar (‘the work of Hunhar’), seal impression of Bayram Khan Husayni
","","","The boy depicted in this classic “window” portrait format appears to be Hindu, indicated by his dress being gently clasped to the left side—as opposed to right side, the way Muslims wore it— as well as with the poetic inscription below: “From this Hindu boy it became clear to me That there is fire in this Indian soil.” The artist, Hunhar II, uses a bold color palette to portray a renewed artistic interest in diverse faiths, likely a consequence of the Mughal Emperor Muhamad Shah II (r.1719-1748) abolishing the jizya, a poll-tax levied on non-Muslims which had to be reinstated under Auranzgeb (r. 1658-1707), and under whose reign the Mughal workshops were disbanded for nearly thirty years.","portrait of a man in profile from PL, wearing earring with two pearls, orange and green turban with white banding with flowers, with green and white stones on front center, strands of pearls and green and pink beads, and a white garment with gold and orange floral trim; man holds a teardrop-shaped green gem in his PR hand; turquoise background; text in four rectangular cartouches above and below portrait; green and pink floral borders; outer design on mount with red and gold flowers","","From ","The John R. Van Derlip Trust Fund and the Katherine Kittredge McMillan Memorial Fund","2021.93.2","Artist: Hunhar II","Artist","Indian","Indian","","Asian Art","Public Domain","valid",7202,10597,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"142723","Bust portrait of a lady wearing a man's turban","Tinted drawing with colors and gold laid down on card"," Drawings; Works on Paper","7 7/8 × 6 3/16 in. (20 × 15.7 cm) (image)
18 11/16 × 12 1/4 in. (47.5 × 31.1 cm) (mount)","Watercolor","Asia","India",,"c. 1735-1740","G211","18th century","Recto: Inscribed above and below portrait with Persian verses in nasta’liq script. Above a couplet from a Persian poem attributed to Mulla Daraki Qummi (d.1063/1652–3), who was active in Iran and the Deccan: ‘Alive in the world of creating images is that same painter, The sleep of carelessness has carried off all, just one person is awake.’
Beneath the painting is a couplet from a Persian poem: ‘Painter, lift your hand from drawing his eyebrow, For you are not capable of drawing his bow.’
Verso: ‘amal-i Hunhar (‘the work of Hunhar’), seal impression of Bayram Khan Husayni
","","","This portrait, conceived as a pair to the painting on the right, depicts a woman wearing a man's turban. Using the reductive, naturalistic style typical of early 1700s Mughal portraiture, the artist, Hunhar II celebrates what seems to have been a not uncommon happening within enclosed zananas (enclosed women’s domestic spaces) throughout India: cross-dressing was recorded at least since the time of Empress Nur Jahan (1577-1645). Laid down on its original floral trellis mat, a Persian verse written above the idealized beauty affirms the accomplishments of the artist: “The sleep of carelessness has carried off all, just one person [the artist] is awake.”","portrait of a woman in profile from PR, wearing pearl on tragus (ear) and a gold hoop earring with pearls and drop with a green stone, strands of pearls with pink and green stones around her neck along with a necklace with pearl drop and red stone, and pearl strand with pink stone wrapped around a pink, gold, and grey hat-like turban; sheer garment with green and gold transparent wrap; woman holds a small white flower in her PR hand; text in four rectangular cartouches above and below portrait; green and pink floral borders; outer design on mount with red and gold flowers","","From ","The John R. Van Derlip Trust Fund and the Katherine Kittredge McMillan Memorial Fund","2021.93.1","Artist: Hunhar II","Artist","Indian","Indian","","Asian Art","Public Domain","valid",7089,10621,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,,,
"121577","Kubera","Red sandstone"," Sculpture","35 3/4 × 21 1/4 × 7 3/4 in. (90.81 × 53.98 × 19.69 cm) (approx., without base)","Sculpture","Asia","India",,"8th century","G211","8th century","","","","In early Indic religions, the pot-bellied Kubera was the king of semi-divine nature deities known as yakshas, protective spirits who guardedearthly treasures. By the 500s CE, the concept of Kubera, the god of wealth and abundance, was absorbed into Hindu, Jain, and Buddhist religious pantheons. In this sculpture, carved from a similar pinkish sandstone as the Mughal jali behind it, the deity holds in his left hand a cup for enjoying wine, and his now-missing left hand once held a sack of jewels. Befitting the god of riches, Kubera sits at ease, wearing elaborate ear ornaments and his sash relaxed, flanked by two female attendants fanning him with fly whisks.","squatting male figure with knees splayed apart, head turned slightly toward PL; figure has rounded belly, wide mouth and nose (missing) and high eyebrows; figure holds a bowl in his PR hand, resting on his knee; figure wears a large earspool in his PR ear with a floral motif and a round earring with floral motif in his elongated PL earlobe; figure also wears a beaded necklace and a headdress; small female figure (face and portion of PR arm missing) behind larger figure's PL shoulder; arched element behind large figure's head and shoulders; reddish grey stone; attached to black base","","From ","The Jane and James Emison Endowment for South Asian and Indian Art","2015.12","","Artist",,,"","Asian Art","Public Domain","valid",6150,8172,0,"1",0,,,"[""""]",,,"room:""G211""",29.738647,true,true,
"131346","Processional image of a Large Swan (Velya Annam)","Jack fruit wood, pigments, cloth, mirrors, coconut rhinoceros beetle wings, paper"," Sculpture; Ceremonial Objects","98 3/8 × 98 3/8 × 42 in. (249.94 × 249.94 × 106.68 cm) (approx.)","Sculpture","Asia","India",,"19th century","G211","19th century","","","","This radiating “large swan” bust would have formed part of a processional structure measuring more than 40 feet tall. Unique to the Neelamperoor Pally Bhagavathi Temple, in the southwestern coastal state of Kerala, it was commissioned as an effigy of the goddess Kali during the Pooram Padayani festival. It is believed that once Kali was satisfied, she could assume the benevolent role of fertility goddess and bless the harvest of the once largely farm-based economy. 

The elaborately constructed effigy remains a highlight of this annual ritual. It is remarkable that an essentially ephemeral processional sculpture of this scale, age, and quality is so well preserved. The fluid integration of varied materials (cloth, mirrors, pigment, and wood) into a mesmerizing pattern demonstrates the wonders of Kerala’s ritual aesthetics. 

Recent conservation of this sculpture was made possible by a generous contribution from Leela and Kevin Scattum.","half-conical open base made of bands of graduated sizes (breast of bird); head with large eyes and scrolling beak with headcrest and pair of ""ears""; fan of peacock-like tailfeathers; scrolling motifs and wheel-like roundels; brown, red, black, and white; received attached to small wheeled base with metal armature/stand","","From ","The Jane Emison Endowment for South Asian and Indian Art and the Suzanne S. Roberts Fund for Asian Art","2019.7a-f","","Artist",,,"","Asian Art","No Known Copyright","valid",5989,7844,1,"1",0,,,"[""""]",,,"room:""G211""",29.738647,true,,true
