"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67484","Recent Still Life","Lithograph; proof of first and second stone in black and gray-brown"," Prints","33 1/4 x 19 in. (84.46 x 48.26 cm) (image)
40 x 28 in. (101.6 x 71.12 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","Printer\'s notes in pencil","","Watermark: crown; Chopmark: ULAE","","trial proof for RISD poster","Robert H. Luck, New York.; given to MIA, 1984","From ","Gift of Robert H. Luck","P.84.34.4","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6868,9726,1,"1",1,"Field 50",,"[""""]","creditline:""Gift of Robert H. Luck""",20.905764
"67483","Recent Still Life","Lithograph; proof of second stone in black"," Prints","33 1/4 x 19 in. (84.46 x 48.26 cm) (image)
40 x 28 in. (101.6 x 71.12 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","Mark","","Watermark: crown; Chopmark: ULAE","","trial proof for RISD poster","Robert H. Luck, New York; given to MIA, 1984.","From ","Gift of Robert H. Luck","P.84.34.3","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6871,9686,1,"1",1,"Field 50",,"[""""]","creditline:""Gift of Robert H. Luck""",20.905764
"67482","Recent Still Life","Lithograph; proof of second stone in gray-brown"," Prints","33 1/4 x 19 in. (84.46 x 48.26 cm) (image)
40 x 28 in. (101.6 x 71.12 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","Watermark: crown; Chopmark: ULAE","","trial proof for RISD poster","Robert H. Luck, New York; given to MIA, 1984.","From ","Gift of Robert H. Luck","P.84.34.2","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6854,9700,1,"1",1,"Field 50",,"[""""]","creditline:""Gift of Robert H. Luck""",20.905764
"66583","The Surviving Rider","Color etching and aquatint"," Prints","15 5/8 x 11 3/4 in. (39.69 x 29.85 cm) (plate)
23 x 17 3/4 in. (58.42 x 45.09 cm) (sheet)","Print","Europe","Italy",,"1963","Not on View","20th century","","","","","","Robert H. Luck, New York; given to MIA, 1988.","From ","Gift of Robert H. Luck","P.88.50","Artist: Marino Marini","Artist","Italian","Italian, 1901 - 1980","%C2%A9 Marino Marini %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3652,5511,1,"1",0,"SL.49g",,"[""""]","creditline:""Gift of Robert H. Luck""",20.905764
"26504","Toward the Sun, No.2","Watercolor"," Drawings","7 13/16 x 5 5/8 in. (19.84 x 14.29 cm) (sheet)","Watercolor","North America","United States",,"1964","Not on View","20th century","Signature; Date","","in pencil, LR : [Calcagno \'64]","","","",,"Gift of Robert H. Luck","90.43","Artist: Lawrence Calcagno","Artist","American","American, 1916 - 1993","%C2%A9 Lawrence Calcagno","Arts of the Americas","In Copyright","valid",4846,3601,1,"1",0,,,"[""""]","creditline:""Gift of Robert H. Luck""",20.905764
"67474","Recent Still Life","Lithograph; proof of first stone in black"," Prints","33 1/4 x 19 in. (84.46 x 48.26 cm) (image)
40 x 28 in. (101.6 x 71.12 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","Watermark: crown; Chopmark: ULAE","","trial proof of RISD poster","Robert H. Luck, New York; given to MIA, 1984.",,"Gift of Robert H. Luck","P.84.34.1","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6839,9641,1,"1",1,"Field 50",,"[""""]","creditline:""Gift of Robert H. Luck""",20.905764
"54480","Recent Still Life","Collotype"," Prints","33 3/4 x 19 in. (85.73 x 48.26 cm) (image)
35 x 20 in. (88.9 x 50.8 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","","Robert H. Luck, New York, N.Y.; given to MIA, 1984.","From ","Gift of Robert H. Luck","P.84.34.6","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Field 50a",,"[""""]","creditline:""Gift of Robert H. Luck""",10.452882
"54479","Recent Still Life","Collotype"," Prints","33 3/4 x 19 in. (85.73 x 48.26 cm) (image)
38 x 26 1/8 in. (96.52 x 66.36 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","","Robert H. Luck, New York, N.Y.; given to MIA, 1984.","From ","Gift of Robert H. Luck","P.84.34.5","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Field 50a",,"[""""]","creditline:""Gift of Robert H. Luck""",10.452882
"80539","Monna Innominata; Sonnets & Songs",""," Books","7 1/8 x 4 in. (18.1 x 10.16 cm)","Artist's book","Europe","England",,"1899","Not on View","19th century","Inscription
[Frances Shuford July 19-1902] on first page also small calling card enclosed","","","","binding: cream laid; endpapers: white laid","","From ","Gift of Robert H. Luck","B.88.6","Author: Christina Rossetti; Publisher: Thomas B. Mosher , Portland, ME; Printer: Smith &amp; Sale, Portland, ME","Artist","British","British, 1830 - 1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Robert H. Luck""",10.452882
"80405","The Ladies of Vallbona","Color illustrations and letterpress; bound volume"," Books","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm)","Illustrated book","Europe","England",,"1934","Not on View","20th century","","","","","binding: beige linen; gold lettering; decorative paper affixed; endpapers: white wove; paper dust cover; pages deckle-edged (1); gilt-edged (1); 109 pp.","Robert H. Luck, New York; given to MIA, 1988.","From ","Gift of Robert H. Luck","B.88.8","Artist: Norman Hepple; Author: Archer Milton Huntington; Publisher: Collins, London; Printer: Collins Clear Type Press, London and Glasgow","Artist","British","British, 1908 - 1994","%C2%A9 The Estate of Norman Hepple %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Robert H. Luck""",10.452882
