"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","list:textile-highlights"
"111221","Roemer","Glass"," Glass","7 x 4 x 4 in. (17.78 x 10.16 x 10.16 cm)","Roemer","Europe","Netherlands",,"17th century","G332","17th century","","","","","Green tinted glass; flared foot with hollow stem; round prune decorations with rounded bowl","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2010.79.2","","Artist",,,"","European Art","Public Domain","valid",4098,5137,0,"1",0,,,"[""""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",43.76101,,,,,
"126835","The Tea Party","Egg tempera and oil on board"," Paintings","23 1/16 × 37 1/8 in. (58.58 × 94.3 cm) (sight)
30 5/8 × 44 1/8 × 2 3/4 in. (77.79 × 112.08 × 6.99 cm) (outer frame)","Painting","North America","United States",,"1943","G376","20th century","","LRC in black: January / February / March / Nov [?] / 1943 / Sylvia Fein","","World War II (1939-45) transformed the lives of Sylvia Fein and her friends. The Tea Party was created during the height of the war and shows the artist in the role of Alice, from Lewis Carroll’s 1865 fantasy novel Alice’s Adventures in Wonderland, at a table set for absent friends. Fein leans against a rock formation that swells and writhes with the suggestion of concealed images—birds, lizards, faces, hands—as though the very earth were unstable and ready to change itself and challenge her understanding of reality. A card on the table is inscribed “WKS/Hawaii,” revealing the picture’s dedication to her husband, fighting in the Pacific. Fein’s self-portrait as Alice suggests magical thinking and the will to have control over the whims of fate.","woman with bare legs and feet at right wearing green skirt with black lace trim and blouse with stripes under a red short sleeved jacket with a black and green lace collar, holding a tiny blue teacup in her PL hand and a toy animal in her PR hand, reclining against a landscape element with swirling fragments of animal heads and sea creatures; low table at left with blue and white striped tablecloth, with three chairs with elaborate white backs and cushions of various colors; various objects on table including a dish with tiny white toy animals, pair of glasses, fruits, shell, note with text (""Twinkle, Twinkle, Little Bat...""), tall white teapot, red and white oil lamp; tailless cat in LLC in front of table with blue eyes and zebra-like stripes","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2017.49","Artist: Sylvia Fein","Artist","American","American, born 1919","Copyright %C2%A9 Sylvia Fein","Arts of the Americas","In Copyright","valid",8912,5778,1,"1",0,,,"[""""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",43.76101,true,true,,,
"119403","Candlestick, one of a pair","Silver gilt"," Metalwork","10 1/4 × 5 1/16 × 5 1/16 in. (26 × 12.86 × 12.86 cm)","Candlestick","Europe","England",,"1824-1825","G350","19th century","Inscription and Mark

around foot, engraved: [RUNDELL BRIDGE ET RUNDELL  AURIFICES REGIS LONDINI]; under foot, incised: [4380]","","around foot, stamped: [(crown) / I-B], [(rampant lion)], [(lion\'s head)], [k], [(man\'s head in profile)]; under rim of candle cup, stamped: [(man\'s head in profile)], [(rampant lion)], [(crown) / I-B]","Given by King George IV to his mistress Elizabeth, Lady Conyngham, this pair of candlesticks stands at the very beginning of the Gothic revival period in silver. The outstanding English sculptor Flaxman, who also made designs for neo-classical and Renaissance revival silver, in fact, carefully adapted Gothic elements - such as the openwork foliage and the four cast frogs at the nodi - and integrated them into a system of proportions, which is deeply informed by classical and Renaissance architecture and art.","George IV Gothic Revival; six lobes on foot; hexagonal tapered shaft; round rim; bulb above foot has alternating three-dimensional leaves and tiny frogs; three-dimensional collar below candle cup with repeating leaf designs","",,"The James Ford Bell Foundation Endowment for Art Acquisition","2014.1.1a,b","Maker: Rundell, Bridge &amp; Rundell; Designer: John Flaxman R.A.","Artist",,"London, 1788-1843","","European Art","Public Domain","valid",7235,6937,0,"1",0,,,"[""119403"",""119404""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",43.76101,,,,,
"119404","Candlestick, one of a pair","Silver gilt"," Metalwork","10 1/4 × 5 1/16 × 5 1/16 in. (26 × 12.86 × 12.86 cm)","Candlestick","Europe","England",,"1824-1825","G350","19th century","Inscription and Mark

around foot, engraved: [RUNDELL BRIDGE ET RUNDELL  AURIFICES REGIS LONDINI]; under foot, incised: [4380]","","around foot, stamped: [(crown) / I-B], [(rampant lion)], [(lion\'s head)], [i], [(man\'s head in profile)]; under rim of candle cup, stamped: [(crown) / I-B], [(man\'s head in profile)], [(rampant lion)]","Given by King George IV to his mistress Elizabeth, Lady Conyngham, this pair of candlesticks stands at the very beginning of the Gothic revival period in silver. The outstanding English sculptor Flaxman, who also made designs for neo-classical and Renaissance revival silver, in fact, carefully adapted Gothic elements - such as the openwork foliage and the four cast frogs at the nodi - and integrated them into a system of proportions, which is deeply informed by classical and Renaissance architecture and art.","George IV Gothic Revival; six lobes on foot; hexagonal tapered shaft; round rim; bulb above foot has alternating three-dimensional leaves and tiny frogs; three-dimensional collar below candle cup with repeating leaf designs","",,"The James Ford Bell Foundation Endowment for Art Acquisition","2014.1.2a,b","Maker: Rundell, Bridge &amp; Rundell; Designer: John Flaxman R.A.","Artist",,"London, 1788-1843","","European Art","Public Domain","valid",7235,6937,0,"1",0,,,"[""119403"",""119404""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",43.76101,,,,,
"108857","Bust of Emperor Hadrian as a Young Man","Marble"," Sculpture","24 3/16 x 20 3/8 x 9 in. (61.44 x 51.75 x 22.86 cm) (without base)",,"Europe","Italy",,"c. 1590","G341","16th century","","","","This bust, with its dense, curly hair and straplike beard and mustache, is a Renaissance interpretation of Roman sculptural portraits believed to represent the emperor Hadrian (reigned 117–38 CE). A great patron of the arts, Hadrian was celebrated in the Renaissance as one of Rome’s “five good emperors.” A famous admirer of Greek culture, he wore a beard and mustache to fashion himself as a Greek philosopher. His example made facial hair chic once again among the Roman elite, and beards remained all the rage for almost a century.","bust of a man with thick curly hair, beard under his chin and moustache; draping garment with round brooch at PR shoulder; unfinished concave back","",,"The James Ford Bell Foundation Endowment for Art Acquisition","2010.10","Artist: Giovanni Battista Caccini","Artist","Italian","Italian, 1556–1613","","European Art","Public Domain","valid",4309,6458,0,"1",0,,,"[""""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",43.76101,,,,,
"114440","Helmet in dragonfly shape","Iron, lacquer, wood, leather, gilt, pigments, silk, papier-mâché"," Arms and Armor","28 x 24 x 13 3/4 in. (71.12 x 60.96 x 34.93 cm) (approx.)","Helmet (kabuto)","Asia","Japan",,"17th century","G219","17th century","","","","During the 15th and 16th centuries, Japan's feudal families vied for supremacy, amassing vast armies to ensure their dominion and to conquer weaker neighbors. High-ranking lords began to embellish their helmets with sculptural forms so that they could be visually located on the battlefield. Exotic helmets (kawari kabuto) also allowed leaders to choose symbolic motifs for their helmets that reflected some aspect of their personality or that of their collective battalions. 

This helmet is shaped like a giant dragonfly. In Japan, the dragonfly is symbolic of focused endeavor and vigilance because of its manner of moving up, down and sideways while continuing to face forward. In addition, in ancient texts Japan was often referred to as Akitsushima (Land of the Dragonflies), because of their abundance. They were also thought to be the spirits of rice, since they are often to be found hovering above the flooded rice fields.","black and gold helmet in the form of a dragonfly, with its tail extending upward; two large gold eyes; two removable dull gold pairs of wings; thick braided purple silk cord tie at neck","","From ","The James Ford Bell Foundation Endowment for Art Acquisition and gift of funds from Siri and Bob Marshall","2012.31.1a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7112,8787,0,"1",0,,,"[""""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",30.653316,,,,,
"122957","Table cover","Linen plain weave, silk embroidery"," Textiles","185 13/16 × 34 1/8 in. (471.96 × 86.68 cm)","Table cover","Europe","Denmark",,"c. 1650","Not on View","17th century","","","","This table cover features redwork embroidery, a Scandinavian textile tradition still alive today. It is decorated with scenes from the life of Jesus, beginning with the Annunciation (when the angel Gabriel announced to Mary that she would conceive Jesus) and concluding with his crucifixion and resurrection. The scenes are paired with quotations copied from the Danish Lutheran Bible, issued by King Frederick II of Denmark in 1589. The religious theme would have suited the contexts in which the table cover was used. It would have covered a long table set for a large gathering, either on a religious feast day or in celebration of a birth or marriage.","white linen ground with red silk embroidery; openwork border design with floral motifs; eight central vertical rectangular panels depicting the life of Jesus (from top: Annunciation, Nativity, Circumcision, Epiphany, Baptism, Temptation, Crucifixion, Resurrection); each of these panels is in a ovoid frame with scrolls with flowers and fruit in the corners; text in satin stitch below each image; images separated by rectangular blocks with scrolling flowers and female heads and torsos flaking a wreath with monogram; running stitch overall except text","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2015.71","","Artist",,,"","European Art","Public Domain","valid",7440,34986,0,"1",0,,,"[""""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",28.23291,,,true,true,true
"139994","Stool","Wood"," Woodwork","17 3/16 × 13 5/16 × 13 in. (43.7 × 33.8 × 33 cm)","Stool","Africa","Mali","Dogon","16th-17th century","G250","16th-17th century","","","","The Dogon from Mali have a long artistic tradition, and some of their wooden artworks have survived over the centuries. This ceremonial stool is over 400 years old. Never meant to be sat upon, it combines sculptural elegance with cultural meaning. The seat seems to be supported by delicately carved figures, four pairs in total. They represent the nommos, male-female pairs of twins who are the founding ancestors of humankind and teachers of culture. The nommos join the sky, the seat, with the earth, the base of the stool. This is how the Dogon historically viewed the universe, made of two disks connected by a tree. If you carefully look between the figures, you can see the stool’s central post, which represents the cosmic tree.","four pairs of nude caryatid figures with upraised arms and bent knees, supporting thick seat; figures have tall hairstyles and large bellies; vertical support column at center; thick base; dark finish","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas, the James Ford Bell Foundation Endowment for Art Acquisition, and the Robert J. Ulrich Art Acquisition Fund","2021.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6616,8271,0,"1",0,,,"[""""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",26.284084,,,,,
"112373","Vase","Glazed stoneware"," Ceramics","8 5/16 x 7 1/2 x 4 13/16 in. (21.11 x 19.05 x 12.22 cm)","Vase","Asia","Japan",,"c. 1960","Not on View","20th century","","","","With Hamada Shōji  and Yanagi Sōetsu, Kawai Kanjirō was one of the progenitors of the mingei (folk art) movement in Japan in the 1930s. A supremely skilled and inventive potter whose work was widely admired, Kawai eschewed fame and even rejected the designation as a ""Living National Treasure."" This small vase demonstrates his sculptural approach to form with its small foot, faceted ovoid body, and flaring, angular neck. He further accentuated the contemporary nature of the work by applying colored glazes in a seemingly random ""splashed"" manner.","three levels: bottom section is round base topped by football-shaped body with some squared-off corners at sides, top rounded rectangular opening, with outward-flaring top; glazed brown with some light brown drips/splotches inside mouth; orange-red and green splotchy glaze elements on exterior","","From ","The James Ford Bell Foundation Endowment for Art Acquisition and gift of funds from Tamara and Michael Root","2011.41","Artist: Kawai Kanjirō","Artist","Japanese","Japanese, 1890 - 1966","%C2%A9 Kawai Kanjiro","Asian Art","In Copyright","valid",4506,5196,1,"1",0,,,"[""""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",19.776333,,,,,
"111220","Berkemeyer","Glass"," Glass","3 3/4 x 3 3/4 x 3 3/4 in. (9.53 x 9.53 x 9.53 cm)","Berkemeyer","Europe","Netherlands",,"16th century","G332","16th century","","","Two stickers on bottom:

Round white sticker written with blue ink: [3387]

Red and white printed oval sticker: [INT TENTOONSTELLING VAN DUDE KUNST; RIJKSMUSEUM AMSTERDAM 1936] 
Written in center of sticker in ink: [VECHT 7 (?) 31]

","This Netherlandish drinking glass of the type called Berkemeyer is notable for its flared bowl, which tapers to a hollow stem decorated with textured prunts. Both a decorative element and a practical one, the applied prunts were originally designed to provide drinkers in any state of sobriety, or lack thereof, with a good grip. The name Berkemeyer is reminiscent of the fact that the glass type was based upon wooden drinking vessels, which were frequently carved of birch wood, or berkemei in Dutch. The distinctive prunts became iconic in the decoration of Netherlandish and German drinking glasses in the Renaissance and Baroque periods. As a result, Berkemeyers are often depicted in Netherlandish still life paintings of the 17th and 18th centuries.","Tinted green glass with two rows of round decorations; hollow stem with flared bowl","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2010.79.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",15.528101,,,,,
"140014","No Longer Creek","Hand tufted reclaimed wool"," Textiles","236 1/4 × 330 11/16 in. (600 × 840 cm)","Textile","South America","Argentina",,"2016","Not on View","21st century","","","","Alexandra Kehayoglou creates lifelike three-dimensional textiles that depict her native Argentine landscape. ""No Longer Creek"" marked a turning point in the artist’s career when she made advocating for the environment a priority in her practice. After witnessing the daily gradual destruction of Raggio Creek, a river near her home in Buenos Aires that was being choked and polluted by industrial activity, she conceived of this work as a cry for help. Kehayoglou’s plea for public attention along with broader community-led efforts ultimately saved Raggio Creek, and the habitat was later restored to its natural state. 

Kehayoglou comes from an Argentine family of Greek descent. She laboriously handcrafts her textiles using natural wool fibers reclaimed from her family’s 60-year old carpet factory.","","",,"The Simmons Family Endowment for Textiles, gifts of funds from Mrs. Eunice Dwan and Dr. Richard L. Simmons, the James Ford Bell Foundation Endowment for Art Acquisition, and the Mr. and Mrs. Bernard M. Granum Fund","2021.14a,b","Artist: Alexandra Kehayoglou","Artist",,"Argentinean, born 1981","%C2%A9 Alexandra Kehayoglou","Arts of the Americas","In Copyright","valid",2500,1667,1,"1",1,,,"[""""]","creditline:""The James Ford Bell Foundation Endowment for Art Acquisition""",14.138616,,,,,
