"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"94658","Embroidery Pattern","Cotton, paper"," Tools, Equipment and Utilitarian Objects; Works on Paper","8 x 13 5/8 in. (20.32 x 34.61 cm)","Pattern","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white paper pattern sewn to three layers: black and blue fabrics and then paper; one flower in center is embroidered in pinks; fish design","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.549","","Artist",,,"","Asian Art","Public Domain","valid",4665,2835,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"94223","Pair of Shoes","Cotton, paper"," Accessories","5 x 9 3/4 x 3 1/8 in. (12.7 x 24.77 x 7.94 cm)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","light green shoe body with side lining only (a--blue; b--black); and bound black open edge; uptruned toe and floral lined heel flap; satin stitch floral design embroidered on sides and front in pinks, greens, orange; reinforced soles (paper and fabric), stitched throughout with heavy cord","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.322a,b","","Artist",,,"","Asian Art","Public Domain","valid",4074,5425,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"94344","Streamer Skirt","Cotton, paper"," Clothing","15 3/4 x 53 3/4 in. (40.01 x 136.53 cm) (including ties)","Streamer Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","thirteen streamers attached to coarse cream waistband with one black tie; geometric and floral embroidery on coarse ground in red, orange, purple, green, light blue, pink, light green and black on streamers; all are bound in blue; bottom of each streamer has applied embroidered square in cross stitch; exposed paper backing on streamers","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.424","","Artist",,,"","Asian Art","Public Domain","valid",5284,3106,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"94217","Pair of Shoes","Cotton, paper (?)"," Accessories","4 x 9 1/2 x 3 1/4 in. (10.16 x 24.13 x 8.26 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black front and blue heel; shoe body with blue side lining; upturned toe and lined heel flap; satin stitch embroidery on front and sides in red, pinks, greens, yellow; reinfoced sole (fabric and paper?) with heavy cord stitching throughout","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.316a,b","","Artist",,,"","Asian Art","Public Domain","valid",4074,5425,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"94256","Child's Hat","Cotton, paper"," Accessories","17 1/2 x 13 1/2 x 7 1/2 in. (44.45 x 34.29 x 19.05 cm) (including ears)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, pink, blue, red; long; covers neck and ears with long flaps and ties; three dimensional face; pink ears, white eyes, blue nose, red mouth, pink tongue, yellow whiskers on black background; orange florals on ear backs (stiff); white teeth and fangs; black tail with fringe; ears fringed in purple; some outlining in metallic paper; blue lining and ties; blue/green streamers down back; orange sewn-on trim overall","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.352","","Artist",,,"","Asian Art","Public Domain","valid",3296,4194,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"94224","Pair of Shoes","Cotton, paper (?)"," Accessories","5 1/4 x 9 1/2 x 3 1/4 in. (13.34 x 24.13 x 8.26 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black satin shoe body with side lining only; upturned toe and lined heel flap; embroidered floral design at sides and toe in satin stitch in pink, red, yellow, orange, green; reinforced sole (paper and fabric?) stitched throughout with heavy cord","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.323a,b","","Artist",,,"","Asian Art","Public Domain","valid",4070,5421,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"94222","Pair of Shoes","Cotton, paper (?)"," Accessories","2 1/2 x 9 x 3 in. (6.35 x 22.86 x 7.62 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","open toe sandals with lined black enclosed heel sides with floral embroidery in pink, green, beige; loop and knot button closure over instep; narrow embroidered straps over toes and instep; reinforced sole (paper and fabric?) with heavy cord stitching throughout","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.321a,b","","Artist",,,"","Asian Art","Public Domain","valid",4030,5225,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"94262","Child's Hat","Cotton, paper"," Accessories","3 3/4 x 4 x 4 in. (9.53 x 10.16 x 10.16 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, black, pink, green; three dimensional face; pink eyes; green nose; blue ears; yellow whiskers; red mouth on black background; blue floral embroidered brow; metallic paper outlines nose and brow","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.368","","Artist",,,"","Asian Art","Public Domain","valid",4415,3002,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"94659","Embroidery Pattern","Cotton, paper"," Tools, Equipment and Utilitarian Objects; Works on Paper","14 1/2 x 14 1/4 in. (36.83 x 36.2 cm)","Pattern","Asia","China","Miao","Date Unknown","Not on View",,"","","","","narrow, couched cord in green, pink, blue form floral blocks; half of textile has attached paper design, not couched; center seam handsewn; work in progress","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.550","","Artist",,,"","Asian Art","Public Domain","valid",3837,3609,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"94225","Pair of Shoes","Cotton, paper (?)"," Accessories","4 1/2 x 9 1/2 x 3 1/4 in. (11.43 x 24.13 x 8.26 cm) (each)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue satin damask shoe body; embroidered at front and sides with satin stitch floral design in pink, red, beige and green; open edge bound in black; upturned toe and lined heel flap; light reinforced sole (paper and fabric enclosed?) stitched throughout with heavy cord; lined on sides only in blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.324a,b","","Artist",,,"","Asian Art","Public Domain","valid",4078,5239,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"95333","Child's Hat","Cotton, paper"," Accessories","6 x 5 x 6 1/2 in. (15.24 x 12.7 x 16.51 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, blue, pink, green, yellow metal; three dimensional, dragon-like design; black nose; pink/white eyes; pink tongue and ears; black tail; green eyebrows; blue fringe around face, ears, tail; yellow metallic paper outlines features; stiff ears","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.360","","Artist",,,"","Asian Art","Public Domain","valid",3251,3311,0,"1",0,,,"[""""]","medium:""Cotton, paper""",8.764458,
"96197","Man's Jacket","Wool, cotton, paper; needlework"," Textiles","18 1/4 x 16 1/2 in. (46.36 x 41.91 cm) (outer frame)
61 1/2 in. (156.21 cm) (object part, cuff to cuff)","Man's Jacket","Asia","Turkey",,"19th century","Not on View","19th century","","","","","blue wool jacket with bat wing sleeves; red wool lining with paper interface, braid tape and two inside pockets; balck heavy braid and coil embroidery over entire vest; decorative buttons on lower sleeve and shoulders; large loops on sleeve side edges; probably military","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.32","","Artist",,,"","Asian Art","Public Domain","valid",3928,1336,0,"1",0,,,"[""""]","medium:""Cotton, paper""",7.069329,
