"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"50814","Cap Percé","Lithograph"," Prints","5 11/16 x 8 9/16 in. (14.45 x 21.75 cm) (plate)
10 5/8 x 15 in. (26.99 x 38.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 17 from ""Marines""","Anonymous Gift","P.68.6","Artist: Ferdinand Perrot","Artist","French","French, 1808-1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",4.7974052,,
"50819","Douvres","Lithograph"," Prints","5 13/16 x 8 11/16 in. (14.76 x 22.07 cm) (plate)
10 5/8 x 15 in. (26.99 x 38.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 16 from ""Marines""","Anonymous Gift","P.68.5","Artist: Ferdinand Perrot","Artist","French","French, 1808-1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",4.7974052,,
"50815","Mont Vésuve","Lithograph"," Prints","5 11/16 x 8 9/16 in. (14.45 x 21.75 cm) (plate)
10 5/8 x 15 in. (26.99 x 38.1 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 13 from ""Marines""","Anonymous Gift","P.68.4","Artist: Ferdinand Perrot","Artist","French","French, 1808-1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",4.7974052,,
"50813","Naufrage sur la Côte de St. Nazare","Lithograph"," Prints","5 3/4 x 8 9/16 in. (14.61 x 21.75 cm) (plate)
10 5/8 x 15 in. (26.99 x 38.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 2 from ""Marines""","Anonymous Gift","P.68.1","Artist: Ferdinand Perrot","Artist","French","French, 1808-1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",4.79471,,
"50817","Bateau pêcheur, Bas-Breton","Lithograph"," Prints","5 11/16 x 8 5/8 in. (14.45 x 21.91 cm) (plate)
10 5/8 x 15 in. (26.99 x 38.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 9 from ""Marines""","Anonymous Gift","P.68.2","Artist: Ferdinand Perrot","Artist","French","French, 1808-1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",4.79471,,
"50816","Brick en panne","Lithograph"," Prints","5 3/4 x 8 9/16 in. (14.61 x 21.75 cm) (plate)
10 3/4 x 15 in. (27.31 x 38.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 11 from ""Marines""","Anonymous Gift","P.68.3","Artist: Ferdinand Perrot","Artist","French","French, 1808-1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",4.79471,,
"50818","Barque des environs de Brest","Lithograph"," Prints","5 15/16 x 8 5/8 in. (15.08 x 21.91 cm) (plate)
10 3/4 x 15 in. (27.31 x 38.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From Plate 20 from ""Marines""","Anonymous Gift","P.68.7","Artist: Ferdinand Perrot","Artist","French","French, 1808-1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",4.79471,,
"80368","Tragala perro","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 58 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.58","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3365,4557,0,"1",0,"Harris; Delteil",,"[""""]","perrot",1.0600455,,
"2856","El Perro Veinte","Gelatin silver print"," Photographs","7 9/16 x 8 13/16 in. (19.21 x 22.38 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1958","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.6","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3281,2815,1,"1",0,,,"[""""]","perrot",1.0600455,true,
"9791","Perro Aullando","Color lithograph"," Prints","19 1/2 x 25 3/4 in. (49.53 x 65.41 cm) (image)
24 1/4 x 30 1/8 in. (61.6 x 76.52 cm) (sheet)","Print","North America","Mexico",,"1960","Not on View","20th century","

","Signed in pencil, LR: R. Tamayo","Watermark: <BFK Rives>
Numbered in pencil, LL: 38/75","A barking, wide-mouthed mongrel dog is a subject Rufino Tamayo, an indigenous Mexican artist, often revisited. Fiercely independent, Tamayo rejected the political themes of Mexican muralists like Diego Rivera and José Clemente Orozco, who were viewed as national celebrities. Instead, Tamayo focused on the formal elements of art, such as color, shape, and balance. He was greatly influenced by modern European art movements like Cubism and Surrealism, merging those artistic approaches with themes and subjects from Mexican culture.","","Marvin Small, New York; given to MIA, 1961.",,"Gift of Mr. Marvin Small, 1961","P.12,853","Artist: Rufino Tamayo","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2530,1920,1,"1",1,"Pereda 73; Tamayo 73",,"[""""]","perrot",1.0600455,true,
