"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"1677","Portrait of a Girl","Oil on canvas"," Paintings","24 1/8 x 19 5/8 in. (61.28 x 49.85 cm) (canvas)","Painting","Europe","Germany",,"1547","G342","16th century","Inscription (sitter\'s age): [20; AETATIS SUE.20]; the canvas bears two wax seals, one illegible and the other with the marks \'17 / M & N\' and the date 1879.","","","This young woman clearly comes from a prosperous family. The family crests in the painting have not yet been identified, unfortunately, and her identity remains a mystery. Georg Pencz was the official city painter of Nuremberg, Germany, when he made this portrait. He had been banished from the city 22 years earlier because he supported radical Protestantism, in defiance of the City Council that was thoroughly Catholic at the time. Just a few weeks later, however, the city switched to the Protestant side and Pencz was welcomed back into its good graces.","Coat of Arms at right identified as that of Kuetraffer family of Regensburg, identification of the young girl not obtained.","",,"Bequest of Miss Tessie Jones in memory of Herschel V. Jones","68.41.5","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",4792,5919,0,"1",0,,,"[""""]","[{""title"":""Pencz, Portrait of a Girl"",""_id"":""1677"",""objectId"":""1677"",""link"":""http://audio-tours.s3.amazonaws.com/p620.mp3"",""number"":""620"",""type"":""audio""}]","artist:""Georg Pencz""",30.737381
"121317","Triumph of Bacchus","Engraving"," Prints; Works on Paper","2 1/16 × 11 7/16 in. (5.24 × 29.05 cm) (sheet)","Print","Europe","Germany",,"c. 1539","Not on View","16th century","Signature

-- in graphite on verso: old price codes
-- in graphite on mount: WS 5957a","monogram in plate, bottom center: [GP]","","","Bacchus riding in low chariot pulled by centaurs and led by Satyrs playing instruments; an attendant to R of chariot holds a large bowl overflowing with grapevines, a soldier pushes the chariot from behind; a figure at rear wears blowing cape","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.46","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",6591,1330,0,"1",0,"Bartsch 92 (vol. 8, p. 348); Hollstein 124; Landau 80 (only state)",,"[""""]",,"artist:""Georg Pencz""",14.6368475
"121286","The Temptation of Christ, From the Life of Christ, Plate 11","Engraving"," Prints; Works on Paper","1 1/2 × 2 5/16 in. (3.81 × 5.87 cm) (sheet)","Print","Europe","Germany",,"c. 1534-1535","Not on View","16th century","Signature, Inscription

-- numbered in plate at upper right: [11.]
-- on verso, old 20th-century price code.","monogram in plate, upper left: [PG]","no marks on verso","Figuring Jesus would be worn down after 40 days and 40 nights of fasting, Satan tempts him three times (Matthew 4:1-11). Eagle-eyed viewers will find all three narrated here: Satan taunts Jesus to turn stones into bread to satisfy his hunger, plunge off a temple and be rescued by angels, and worship Satan on a mountain in exchange for great riches.","Christ standing to R of gnarled tree, facing a grotesque figure with beastly head, wings, webbed fingers, fish tail, and human legs; at ULC, small image of Christ on a plateau; at UR, small image of Christ standing atop a building, in both miniatures facing a similar looking beast","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From the Life of Christ, Plate 11","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.29","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",2501,1705,0,"1",1,"Bartsch 39 (vol. 8, p. 331); Hollstein 51; Landau 41 (only state)",,"[""""]",,"artist:""Georg Pencz""",14.6368475
"121533","Tobias Catches the Fish, From the Story of Tobit, Plate 5","Engraving"," Prints; Works on Paper","2 3/4 × 4 1/4 in. (6.99 × 10.8 cm) (sheet)","Print","Europe","Germany",,"c. 1543","Not on View","16th century","Signature, Inscription

-- inscribed in plate along bottom edge: [DER. ENGEL. ERLEOST. THOBWIE. VOM. FISCH. 6. C]
-- in graphite on verso: Tobias Catches a Large Fish | B.17","monogram in plate, upper left: [PG]","","The Book of Tobit was the reassuring biblical story of divine intercession and the rewards of faith. After blind Tobit prays for his son Tobias’s safe journey, God sends the archangel Raphael as his companion, in disguise (his wings are only for our benefit). Here Raphael tells Tobias that if he kills the giant fish, the fish gall can miraculously restore Tobit’s sight.","young man kneeling at a riverbank, grasping a large fish; the man is looking behind him to an angel in the R side of image, who is pointing in an instructive manner and holding a purse; dog at far R, city in background at L","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From the Story of Tobit, Plate 5","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.141","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",4472,2954,0,"1",1,"Hollstein 30; Bartsch 17 ii (vol. 8, p. 325); Landau 16 ii (with ""eisch"" corrected to ""fisch"")",,"[""""]",,"artist:""Georg Pencz""",14.6368475
"121284","Judgment of Solomon, From Stories of the Old Testament","Engraving"," Prints; Works on Paper","1 15/16 × 3 in. (4.92 × 7.62 cm) (image)
22 1/2 × 17 5/8 in. (57.15 × 44.77 cm) (outer frame)","Print","Europe","Germany",,"c. 1531","Not on View","16th century","Signature","monogram in plate, upper left: [GP]","no marks on verso","Old Testament stories proliferated in Germany’s climate of religious reform—in prints, plays, and preaching. Protestant leader Martin Luther prized their simple lessons of suffering, faith, and civic virtue. Here two women claim that a child is theirs (1 Kings 3:16-27). King Solomon threatens to slice the child in two, at which point one woman gives up her claim, proving herself to be the real mother. The triangular composition reinforces the strength of Solomon’s authority.","woman kneeling at L before a ruler seated on throne at R; baby at woman's knee and king's foot; a female figure with other male figures in background; open archway at L overlooking masonry structures","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Stories of the Old Testament","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.27","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",3294,2184,0,"1",1,"Bartsch 23 (vol. 8, p. 326); Hollstein 16; Landau 24 (only state)",,"[""""]",,"artist:""Georg Pencz""",14.6368475
"121469","Abraham Entertaining the Angels, From the Story of Abraham, Plate 2","Engraving"," Prints; Works on Paper","2 1/8 × 3 1/2 in. (5.4 × 8.89 cm) (sheet)","Print","Europe","Germany",,"c. 1543","Not on View","16th  century","Signature, Title

in graphite on verso: [an apparent sketch] | SUMICo | B2","monogram and title in plate, top center: [ABRAHAM. PG]","","In depicting Abraham’s heavenly guests (Genesis 18:2-10), Georg Pencz took the unusual step of having a divine being touch Abraham, illustrating the Protestant idea of God’s presence in everyday life. The scene also reminded viewers of faith rewarded, because the angels tell Abraham that he and his aged wife, Sarah, seen in the doorway, will be given a son.","three angels sitting at a round table at L of image, looking at a male figure to the R of the table who appears to be grabbing a plate; bowl on ground in front of table; woman at R entering scene from arched door","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Story of Abraham, Plate 2","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.109","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",3743,2386,0,"1",1,"Hollstein 2; Bartsch 2 (vol. 8, p. 321); Landau 2a (with the fine line demarcating the table edge still visible on the overhanging cloth)",,"[""""]",,"artist:""Georg Pencz""",14.6368475
"48826","Joseph Lowered into the Pit","Engraving"," Prints","4 1/2 x 3 1/16 in. (11.43 x 7.78 cm) (image)",,"Europe","Germany",,"1546","Not on View","16th century","","","","","","",,"Gift of Theodore W. Bennett","P.75.47.2","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",2504,3648,0,"1",0,"B.VIII.10",,"[""""]",,"artist:""Georg Pencz""",14.6368475
"48828","Joseph and Potiphar's Wife","Engraving"," Prints","4 1/2 x 3 1/16 in. (11.43 x 7.78 cm) (image)",,"Europe","Germany",,"1546","Not on View","16th century","","","","","","",,"Gift of Theodore W. Bennett","P.75.47.4","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",2553,3654,0,"1",0,"B.VIII.12",,"[""""]",,"artist:""Georg Pencz""",14.6368475
"48825","Joseph Telling his Dreams to his Father","Engraving"," Prints","4 1/2 x 3 1/16 in. (11.43 x 7.78 cm) (image)",,"Europe","Germany",,"1546","Not on View","16th century","","","","","","",,"Gift of Theodore W. Bennett","P.75.47.1","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",2454,3583,0,"1",0,"B.VIII9",,"[""""]",,"artist:""Georg Pencz""",14.6368475
"48834","Triumph of Death","Engraving"," Prints","5 7/8 x 8 1/4 in. (14.92 x 20.96 cm) (image)",,"Europe","Germany",,"1539","Not on View","16th century","","","","Wielding his scythe while driving an ox-drawn chariot, Death triumphs over kings, bishops, and popes. The 14th-century Italian poet Petrarch wrote The Triumphs, arranged such that first, Love triumphs; then Love is overcome by Chastity, Chastity by Death, Death by Fame, Fame by Time and Time by Eternity. He wrote the section on Death, shortly after Laura, a woman for whom he felt intense but unrequited love, succumbed to the plague in 1348. In Georg Pencz's vivid interpretation of Death's triumph, we are made aware of the certainty of our death, but we are left ignorant of where we shall go thereafter. The Latin caption may be loosely understood to say:

From the moment of birth, we begin to die and the end hangs from the beginning. Each person's death awaits him, sooner or later.","","C. Buckingham (L.497); Albert Roullier, 1920","From the Triumphs of Petrarch, c. 1539","Gift of Herschel V. Jones, 1926","P.10,933","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",4734,3420,0,"1",0,"Bartsch 121; Landau 120",,"[""""]",,"artist:""Georg Pencz""",14.6368475
