"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"40590","Pitcher","Ceramic with applied decoration"," Ceramics","17 1/2 x 5 3/4 in. (44.45 x 14.61 cm)","Pitcher","Europe","Czechoslovakia",,"c. 1905","G379","Art Nouveau","","","Artist\'s mark: (interlocking) [PD /TURN - TEPLITZ / Made in Austria / No. 680.]","","Pitcher with punched designs in spout and on inside edge of handle; cream with touches of rust and yellow with apllied tear-drop shapes","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.236","Designer: Paul Dachsel; Manufacturer: Riessner, Stellmacher &amp; Kessel Amphora Werke, Turn-Teplitz, Austria","Artist","Czechoslovakian","Czechoslovakian, active 1904–1910","","European Art","No Copyright–United States","valid",2769,5271,0,"1",0,,,"[""""]","country:""Czechoslovakia""",23.277742,,
"4395","Covered goblet","Cut and engraved layered-glass"," Glass","11 1/4 x 5 x 5 in. (28.58 x 12.7 x 12.7 cm) (goblet)
4 1/2 x 6 x 6 in. (11.43 x 15.24 x 15.24 cm) (lid)","Covered goblet","Europe","Czechoslovakia",,"mid 19th century","Not on View","19th century","","","","Throughout the 19th century, American and European manufacturers alike produced luxury wares emblazoned with images of George Washington (1732-99), the first American icon.  Washington's qualities of fortitude, judgment, and sense of duty made him a constant inspiration to Americans.  Following Washington's death in 1799, the nation observed a year of official mourning and throughout the century, citizens clamored for any type of object bearing Washington's likeness.  Foreign manufacturers recognized the demand for these goods and produced the former president's image on every type of decorative object imaginable.

Undoubtedly copied from a printed source, Washington is here reproduced in intimate detail, from the definition of his hair to the individual ruffles of his costume.  Expensive to produce, this goblet in an example of ""casing,"" a process in which clear glass is covered with a layer of colored glass, into which a design is cut, revealing the sparkling clear glass underneath.  The popularity of brilliantly colored glass in the 1830s revived the Bohemian glass industry, which had begun to wane after centuries of preeminence.  Biemann was one of the most skilled Bohemian glasscutters who combined colored glass with engraved portraiture.","clear glass with a coat of blue glass laid over, cameo (portrait of George Washington) cut and engraved","",,"Gift of funds from the Decorative Arts Council","92.14a,b","Engraver: Attributed to Dominik Biemann","Artist","Bohemian","Bohemian, 1800-1857","","European Art","Public Domain","valid",2874,4704,0,"1",0,,,"[""""]","country:""Czechoslovakia""",23.277742,"[{""title"":""Biemann, Covered Goblet"",""_id"":""4395"",""objectId"":""4395"",""link"":""http://audio-tours.s3.amazonaws.com/p469.mp3"",""number"":""469"",""type"":""audio""}]",
"10772","Untitled","Gelatin silver print"," Photographs","6 9/16 x 4 11/16 in. (16.67 x 11.91 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1950","Not on View","20th century","","","","","","","From From ""The Window of My Studio"" series","The Ethel Morrison Van Derlip Fund","89.24.3","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3072,4236,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"18087","Vase, One of a Pair","Cut glass"," Glass","12 3/8 in. (31.43 cm) (H.)","Vase, One of a Pair","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","one of a pair of ruby glass, vases flashed with white, decorated with festoon and pendant design","","From ","Gift of Mrs George P. Douglas","53.15.1","Artist: Unknown Bohemian / Czechoslovakian","Artist",,,"","European Art","Public Domain","valid",3273,4952,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"62735","Decanter with stopper","Lead crystal, acid frosting and engraving"," Glass","12 3/8 x 5 1/4 x 3 1/8 in. (31.43 x 13.34 x 7.94 cm)","Decanter with stopper","Europe","Czechoslovakia (?)",,"c. 1925-1930","Not on View","Art Deco","","","","","organic form with silver","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.340a,b","Designer: Unknown , probably Czechoslovakian","Artist",,,"","European Art","No Copyright–United States","valid",3145,4850,0,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107268","Hradcany from Smetena Embankment","Gelatin silver print"," Photographs","3 3/8 x 11 3/16 in. (8.57 x 28.42 cm) (image)
3 5/8 x 11 3/16 in. (9.21 x 28.42 cm) (sheet)",,"Europe","Czechoslovakia",,"1940-1948","Not on View","20th century","Inscription

on back, in pencil: [L2009.75.2]","","","","panoramic format with water in foreground and bridge with arches, city with castle right of center and hills in background","","From ","Bequest of Harry Drake","2013.35.165","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5415,1660,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107379","Easter Remembrance","Gelatin silver print"," Photographs","9 x 6 5/8 in. (22.86 x 16.83 cm) (image)
11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"1968-1972","Not on View","20th century","Signature and Inscription

on back, in pencil: [3], [L2009.75.11] and [PF12028JV]","LRC, impressed with stylus: [Sudek]","","","egg in foreground; pieces of glass with jagged curved edge at bottom center; flakes (?--leaves?), LRC","","From ","Bequest of Harry Drake","2013.35.170","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3297,4465,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107372","First World War Veteran's Home","Gelatin silver print"," Photographs","3 1/2 x 3 1/8 in. (8.89 x 7.94 cm) (image)
5 1/4 x 3 1/8 in. (13.34 x 7.94 cm) (sheet)",,"Europe","Czechoslovakia",,"1922-1927","Not on View","20th century","Inscription

on back, in pencil: [L2009.75.22]","","","","profile of seated man smoking pipe and wearing hat","","From ","Bequest of Harry Drake","2013.35.148","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",2136,2473,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107343","Panorama","Gelatin silver print"," Photographs","3 3/8 x 11 1/4 in. (8.57 x 28.58 cm) (image)
3 11/16 x 11 1/2 in. (9.37 x 29.21 cm) (sheet)",,"Europe","Czechoslovakia",,"1950s","Not on View","20th century","Date and Inscription

on back, in pencil: [camera 7], [39.6 cm.] and [L2009.75.14]","on back, in pencil: [1957]","","","two trees in right middle ground; a few buildings in left background","","From ","Bequest of Harry Drake","2013.35.173","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",5560,1662,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
"107373","Charles Bridge","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, irregular)
6 5/8 x 8 7/8 in. (16.83 x 22.54 cm) (sheet)",,"Europe","Czechoslovakia",,"c. 1950","Not on View","20th century","Signature","LRC, in pencil: [Sudek]","","","twilight or dusk with silhouettes of sculptures on bridge against sky","","From ","Bequest of Harry Drake","2013.35.145","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4741,3410,1,"1",0,,,"[""""]","country:""Czechoslovakia""",15.017898,,
