"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore"
"2506","Dinner #2","Glass, plastic, nylon fabric, wine glass, and metal beads"," Sculpture; Collages / Assemblages","7 1/2 x 13 3/4 x 9 3/4 in. (19.1 x 34.9 x 24.8 cm)","Assemblage","North America","United States",,"1962","Not on View","20th century","","","","Since the early 1960s, Lucas Samaras has made self-depiction the focal point of his practice. Active in painting, sculpture, assemblage, and performance art, Samaras has frequently invoked Surrealist-inspired motifs and ideas in his art, with many works possessing unnerving or even threatening qualities. Dinner #2 contains no human figure. But a human presence is strongly implied by the subject—a peculiar dinner setting. As viewers, we become involved in the work by our reaction to this unsavory-looking meal, a concoction of bent and broken bits of glass, plastic, and metal. “I’m never interested in ambiguous response,” Samaras has said. “Rather a positive negative . . . touch or not touch, the quality of seducing-repelling.”","Dinner setting composed of found materials","","From Dinner series (1962-65)","Gift of Gordon Locksley and George Shea","77.47","Artist: Lucas Samaras","Artist","American (born Greece)","American (born Greece), born 1936","%C2%A9 1962 Lucas Samaras %2F Pace Gallery. All rights reserved.","Global Contemporary Art","In Copyright","valid",5502,3677,1,"1",0,,,"[""""]",true,"creditline:""Gift of Gordon Locksley and George Shea""",26.280735
"27648","Central Region","Ink on paper mounted to canvas"," Paintings","48 x 102 in. (121.9 x 259.1 cm)",,"North America","United States",,"1980-1984","Not on View","20th century","","","","","","",,"Gift of Gordon Locksley and George Shea","91.156","Artist: David Deutsch","Artist","American","American, 1943-2003","%C2%A9 1984 David Deutsch","Global Contemporary Art","In Copyright","valid",5418,2273,1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",26.280735
"57180","Eagle: The Tides of Time","Etching"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (plate)
19 1/8 x 15 5/8 in. (48.58 x 39.69 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","On sheet","","","","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.222","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",3681,5516,0,"1",0,"F&O.488",,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",26.280735
"55516","Rumeur","Color lithograph"," Prints","20 x 13 3/4 in. (50.8 x 34.93 cm) (image)","Print","Europe","France",,"1959","Not on View","20th century","","","","","","","From ","Gift of Gordon Locksley and George Shea","P.69.205","Artist: Jean Dubuffet","Artist","French","French, 1901-1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"66579","Personaggio","Color metal relief print with embossing"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1965 (published 1966)","Not on View","20th century","","Signed on the print in pencil, LR: baj; volume signed by author and numbered on colophon page: 21 / Guido Ballo","","","","Gordon Locksley and George T. Shea, Minneapolis; given to MIA, 1969.","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.9","Artist: Enrico Baj; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1924 - 2003","%C2%A9 Enrico Baj","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Petit 104 (Books, no. 25)",,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"66581","Plate from L'Albero Poeta","Color aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.1","Artist: Alik Cavaliere; Author: Guido Ballo; Printer: Giorgio Upiglio , Milan; Publisher: Galleria Schwarz, Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Alik Cavaliere%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"66585","Plate from L'Albero Poeta","Color aquatint"," Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.3","Artist: Gastone Novelli; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Gastone Novelli%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"66594","Plate from L'Albero Poeta","Aquatint"," Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.5","Author: Guido Ballo; Artist: Francesco Somaini; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Francesco Somaini%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"66592","Untitled, plate from L'Albero Poeta","Color etching and aquatint"," Prints","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","Signature; Edition; Watermark

see Signed

Numbered in pencil on colophon page: [21]","Signed in pencil on colophon page: [Guido Ballo]","WM","","Double-page illustration, pp. 42-43","Gordon Locksley and George Shea, Minneapolis","From L'Albero Poeta","Gift of Gordon Locksley and George Shea","P.69.224.7","Artist: Lucio Fontana; Author: Guido Ballo; Author: Introduction by Luciano Cherchi; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","%C2%A9 Lucio Fontana %2F Artists Rights Society %28ARS%29%2C New York %2F SIAE%2C Rome","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"66587","Plate from L'Albero Poeta","Etching"," Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.6","Artist: Achille Perilli; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Achille Perilli%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"66582","Plate from L'Albero Poeta","Color aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Artist's book","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.2","Artist: Roberto Grippa; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Roberto Grippa%0D%0AText %C2%A9 Guido Ballo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
