"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm","list:whm"
"26343","Food Plate (loquats?) From Wedding Procession","Pottery"," Ceramics","2 x 2 1/4 x 2 1/4 in. (5.08 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (loquats?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.9","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26382","Musician: Bell Ringer From Wedding Procession","Pottery"," Ceramics","8 x 2 1/2 x 2 1/4 in. (20.3 x 6.4 x 5.7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: bell ringer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.32","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26384","Musician: Drummer From Wedding Procession","Pottery"," Ceramics","8 1/8 x 2 1/2 x 3 1/2 in. (20.6 x 6.4 x 8.9 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: drummer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","","From ","Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.30","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26390","Bride's Male Relative From Wedding Procession","Pottery"," Ceramics","8 x 2 13/16 x 2 1/2 in. (20.3 x 7.1 x 6.4 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","bride's male relative from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.23","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26401","Food Plate (Melons?) From Wedding Procession","Pottery"," Ceramics","1 3/4 x 2 1/4 x 2 1/4 in. (4.45 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (melons?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.13","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26403","Musician:Bell Ringer From Wedding Procession","Pottery"," Ceramics","8 1/4 x 2 7/16 x 2 in. (21 x 6.2 x 5.1 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician bell ringer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.26","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26388","Musician: Horn Carrier From Wedding Procession","Pottery"," Ceramics","8 x 2 3/8 x 2 in. (20.3 x 6 x 5.1 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: horn carrier from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.27","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26369","Food Plate (Eggplants?) From Wedding Procession","Pottery"," Ceramics","2 x 2 1/4 x 2 1/4 in. (5.08 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (eggplants?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.10","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26386","Musician: Drummer From Wedding Procession","Pottery"," Ceramics","7 3/8 x 2 1/4 x 3 in. (18.7 x 5.7 x 7.6 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: drummer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.29","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26358","Bride's Female Relative From Wedding Procession","Pottery"," Ceramics","7 1/8 x 2 3/8 x 1 3/4 in. (18.1 x 6 x 4.4 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","bride's female relative from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.8","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
