"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"82825","E. Gordon Craig","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43  (April/July 1913)","The William Hood Dunwoody Fund","64.34.43.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3350,4201,0,"1",0,,,"[""""]","craig",8.160012,,
"137009","Parlor scene with card players","Watercolor, gouache and graphite"," Drawings","12 × 19 5/16 in. (30.48 × 49.05 cm) (sight)
19 7/16 × 26 5/8 × 13/16 in. (49.37 × 67.63 × 2.06 cm) (outer frame)","Drawing","Europe","Great Britian",,"c. 1900","Not on View","20th century","","LR in white: Frank Craig","","British artist Frank Craig was in great demand as a portraitist and as an illustrator for books and magazines. He primarily worked in America for the likes of Scribner’s, Harper’s, and McClure’s. As seen in the present parlor scene, his work was deft and had a strong play of light well-suited to reproduction. Here he takes on the petty social dramas of the leisure class.","interior scene of several groups of people in formal attire, seated at tables and playing cards, or standing around the perimeter of the room watching; young woman seated in foreground at L faces away from action of the room, towards the viewer","David M. Daniels (New York, 1927-2002); by inheritance to his nephew William C. Daniels, Minneapolis.","From ","Gift of Carol and William Daniels in memory of David M. Daniels","2019.155.3","Artist: Frank Craig","Artist","British","British, 1874–1918","","European Art","No Copyright–United States","valid",6826,4291,0,"1",0,,,"[""""]","craig",5.600812,,
"115508","Island in Oiseau Bay, Pukaskwa National Park","Cibachrome print"," Photographs","18 15/16 x 14 3/4 in. (48.1 x 37.47 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","on back, in pencil: [SUPERIOR, ONT. 467A  Island in Oiseau Bay, Pukaskwa National Park 6/1996  Ilfochrome print 7/1996  Craig Blacklock]","","","abstract image; wavy off-white line with pink area on grey; cracks; some white lines; water at top","","From ","Bequest of Harry Drake","2013.35.80","Photographer: Craig Blacklock","Artist","American","American, born 1954","%C2%A9 1996 Craig Blacklock","Arts of the Americas","In Copyright","valid",5658,7255,1,"1",0,,,"[""""]","craig",5.3835864,,
"5953","The Dog Just Wouldn't Stop","Platinum-palladium print"," Photographs","7 11/16 x 19 9/16 in. (19.53 x 49.69 cm) (image)
12 5/8 x 22 1/2 in. (32.07 x 57.15 cm) (sheet)","photograph","North America","United States",,"1997","Not on View","20th century","Signature; Date; Title; Edition","","in pencil, along bottom edge: [\'The Dog Just Wouldn\'t Stop\' 3/25 Craig J. Barber 97]","","Two photographs printed next to each other; cane plant with water and mountains behind in left image; building with path running next to water in right image; matted","",,"Gift of the artist","99.34","Photographer: Craig J. Barber","Artist","American","American","%C2%A9 Craig J. Barber","Arts of the Americas","In Copyright–Educational Use","valid",3758,1515,0,"1",0,,,"[""""]","craig",5.3835864,,
"5855","Slowly, the Future Comes Into Focus","Platinum-palladium print"," Photographs","7 7/16 x 19 9/16 in. (18.89 x 49.69 cm) (image)
12 11/16 x 22 1/2 in. (32.23 x 57.15 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Title; Edition; Signature; Date","","\'\'Slowly, the Future Comes Into Focus\' 3/25 Craig J. Barber 97\', in pencil, along bottom edge","","Two photographs printed next to each other; ruined stone building with hay bale at right edge in left image; stone wall with boy leaning against it at right, ghostly children leaning against hay bale at left in right image; matted","",,"The Ellen and Fred Wells Fund","99.10.2","Photographer: Craig J. Barber","Artist","American","American","%C2%A9 Craig J. Barber","Arts of the Americas","In Copyright–Educational Use","valid",3761,1459,0,"1",0,,,"[""""]","craig",5.383586,,
"7908","F.D.R. Drive","Mezzotint"," Prints","35 1/2 x 23 3/4 in. (90.17 x 60.33 cm) (plate)
42 x 29 5/8 in. (106.68 x 75.25 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature; Date; Title; Edition; Inscription

see Signed

Nubmered in pencil, LL: [52/90]; titled in pencil, LC: [F.D.R. DRIVE]","Signed and dated in pencil, LR: [McPHERSON \'93 IMP.]","","","","[Mary Ryan Gallery, New York]",,"Gift of funds from the Print and Drawing Council","P.98.16.1","Artist: Craig McPherson","Artist","American","American, born 1948","%C2%A9 Craig McPherson","Arts of the Americas","In Copyright–Educational Use","valid",3076,4538,0,"1",1,,,"[""""]","craig",5.3830795,,
"11103","Bolney Backwater","photogravure"," Photographs","5 13/16 x 9 3/16 in. (14.76 x 23.34 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4869,3058,0,"1",0,,,"[""""]","craig",5.381675,,
"11107","Ex Libris","photogravure"," Photographs","8 x 6 in. (20.32 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 26 (April 1909)","The William Hood Dunwoody Fund","64.34.27.7","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2750,3672,0,"1",0,,,"[""""]","craig",5.381675,,
"11129","Stirling Castle","photogravure"," Photographs","5 7/8 x 8 9/16 in. (14.92 x 21.75 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4361,2954,0,"1",0,,,"[""""]","craig",5.381675,,
"11080","Harlech Castle","photogravure"," Photographs","6 x 8 1/2 in. (15.24 x 21.59 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4500,3178,0,"1",0,,,"[""""]","craig",5.381675,,
