"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"23976","Three Nudes","Albumen print"," Photographs","8 3/4 x 6 1/2 in. (22.23 x 16.51 cm) (image, sheet)",,"Europe","Italy",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Virginia M. Zabriskie","83.154.3","Photographer: Guglielmo (Wilhelm von) Pluschow","Artist","Italian (born Germany)","Italian (born Germany)","","European Art","No Copyright–United States","valid",1933,2558,0,"1",0,,,"[""""]","creditline:""Gift of Virginia M. Zabriskie""",18.867561,
"23969","Central Park","Gelatin silver print"," Photographs","19 x 12 11/16 in. (48.26 x 32.23 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Gift of Virginia M. Zabriskie","83.154.14","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge","Arts of the Americas","In Copyright","valid",1956,2834,1,"1",0,,,"[""""]","creditline:""Gift of Virginia M. Zabriskie""",18.867561,
"3164","General Utility Boy at Lumber Company, Orange Texas","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image, sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.1","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2678,1861,0,"1",0,,,"[""""]","creditline:""Gift of Virginia M. Zabriskie""",18.867561,
"3167","Hotel Lambert, Ile St. Louis, Paris","Albumen print"," Photographs","8 1/2 x 7 in. (21.59 x 17.78 cm) (image, sheet)",,"Europe","France",,"1900","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.8","Photographer: Jean-Eugène-Auguste Atget","Artist","French","French, 1857 - 1927","","European Art","No Copyright–United States","valid",2873,3503,0,"1",0,,,"[""""]","creditline:""Gift of Virginia M. Zabriskie""",18.867561,
"3166","Cherry Street, New York City","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
7 7/8 x 9 15/16 in. (20 x 25.24 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.6","Photographer: Berenice Abbott","Artist","American","American, 1898–1991","%C2%A9 Estate of Berenice Abbott %2F Howard Greenberg Gallery","Arts of the Americas","In Copyright","valid",3688,2942,1,"1",0,,,"[""""]","creditline:""Gift of Virginia M. Zabriskie""",18.867561,true
"3165","Le Baiser","Gelatin silver print"," Photographs","10 7/16 x 8 3/8 in. (26.51 x 21.27 cm) (image, sheet)",,"Europe","France",,"1936","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.21","Photographer: Pierre Boucher","Artist","French","French, born 1908","%C2%A9 Pierre Boucher%2C Zabriskie Gallery","European Art","In Copyright–Educational Use","valid",1522,1920,0,"1",0,,,"[""""]","creditline:""Gift of Virginia M. Zabriskie""",18.867561,
"3168","Church Between Greensboro and Marion, Alabama","Color coupler print"," Photographs","3 1/8 x 4 13/16 in. (7.94 x 12.22 cm) (image)
3 1/2 x 5 1/4 in. (8.89 x 13.34 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.9","Photographer: William Christenberry","Artist","American","American, 1936 - 2016","Copyright %C2%A9 William Christenberry Courtesy Pace%2FMacGill%2C New York","Arts of the Americas","In Copyright–Educational Use","valid",3203,2108,0,"1",0,,,"[""""]","creditline:""Gift of Virginia M. Zabriskie""",18.867561,
"23971","Sonia, Central Park, New York City","Gelatin silver print"," Photographs","10 5/8 x 15 15/16 in. (26.99 x 40.48 cm) (image)
14 x 16 7/8 in. (35.56 x 42.86 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.16","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",2763,1830,1,"1",0,,,"[""""]","creditline:""Gift of Virginia M. Zabriskie""",18.867561,
"23974","Two Nudes","Albumen print"," Photographs","8 11/16 x 6 1/2 in. (22.07 x 16.51 cm) (image, sheet)",,"Europe","Italy",,"20th century","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.2","Photographer: Guglielmo (Wilhelm von) Pluschow","Artist","Italian (born Germany)","Italian (born Germany)","","European Art","No Copyright–United States","valid",1828,2482,0,"1",0,,,"[""""]","creditline:""Gift of Virginia M. Zabriskie""",18.867561,
"23970","New York Discotheque","Gelatin silver print"," Photographs","18 15/16 x 12 1/2 in. (48.1 x 31.75 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of Virginia M. Zabriskie","83.154.15","Photographer: Tod Papageorge","Artist","American","American, born 1940","%C2%A9 Tod Papageorge%2C Courtesy Pace%2FMacGill Gallery","Arts of the Americas","In Copyright","valid",1941,2919,1,"1",0,,,"[""""]","creditline:""Gift of Virginia M. Zabriskie""",18.867561,
