"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121419","A Painter's Studio","Etching"," Prints; Works on Paper","3 × 4 3/8 in. (7.62 × 11.11 cm) (image)
3 3/8 × 4 1/2 in. (8.57 × 11.43 cm) (sheet)","Print",,,,"c. 1715-1773","Not on View","18th century","Signature, Mark

-- on recto in brown at bottom center, below platemark: [illegible initials and 1832]
-- in graphite on mount: L88.79.5
-- on verso in ink at lower right: [Gravelot in [??]
-- on verso: illegible letters and 1832","signed in plate, lower left: [Gravelot in. et fec.]","initials on recto below platemark and on verso toward bottom center","","group of men having a discussion behind an easel at center; to the R, a man addresses a seated woman holding a fan, while another woman looks down at the table next to her; a few other people, paintings, and art supplies in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.85","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","valid",6438,4863,0,"1",0,"IFF 4",,"[""""]","artist:""Hubert François Bourguignon Gravelot""",29.487684
"9372","Two Gentlemen Standing in the Corridor of a Palace, I","Pen and ink over red and black chalk on buff laid paper"," Drawings","3 11/16 x 6 1/8 in. (9.37 x 15.56 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Fragment of a watermark","","","marquis de Fourquevaux (1762-1841), Paris ('until his sale, Paris, April 18-20, 1876); Emmanuel Bocher (1835-1919), cf. Lugt 267ter, Paris ('his sale, Lair-Dubreuil, Paris, March 27-28, 1922); Louis Olry-Roederer",,"The David M. Daniels Fund","67.70.1","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",5671,3408,0,"1",1,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",29.487684
"9374","Two Gentlemen Standing in the Corridor of a Palace, III","Graphite, touches of pen and black ink, squared in pen and black ink, partially incised; laid down on mount"," Drawings","2 7/8 x 4 7/8 in. (7.2 x 12.4cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Fleur de lis, fragment, watermark","","","",,"The David M. Daniels Fund","67.70.3","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",4603,2740,0,"1",1,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",29.487684
"9373","Two Gentlemen Standing in the Corridor of a Palace, II","Pen and ink over red and black chalk, squared in pen and ink"," Drawings","3 7/8 x 6 9/16 in. (9.84 x 16.67 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Fragment of a watermark","","","",,"The David M. Daniels Fund","67.70.2","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",6056,3679,0,"1",1,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",29.487684
"114958","Print","Etching"," Prints","5 3/4 x 3 1/16 in. (14.61 x 7.78 cm) (plate)
8 1/4 x 4 3/4 in. (20.96 x 12.07 cm) (mount)
14 x 18 in. (35.56 x 45.72 cm) (mat, mattted with P.47.348 and .349)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, and Inscription

on sheet below image in black: [H.Gravelot, inv   T. IV. N. 19     Pitre, Sculpt]; on sheet in pencil: [1-495]","See Inscription","","","group of men standing; seated man at right; tree left with wall behind; church behind wall","","From ","Gift of John Crosby","P.47.348","Artist: After Hubert François Bourguignon Gravelot; Etcher: Pierre Francois Martenasie","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",2676,3838,0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",21.079607
"114959","Print","Etching"," Prints","5 1/16 x 3 1/4 in. (12.86 x 8.26 cm) (plate)
5 1/2 x 3 5/8 in. (13.97 x 9.21 cm) (sheet)
7 11/16 x 5 9/16 in. (19.53 x 14.13 cm) (mount)
14 x 18 in. (35.56 x 45.72 cm) (mat, mattted with P.47.347 and .348)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, and Inscription

on sheet below image in black: [H.Gravelot, inv   N Le Mire, Sculpt]; on sheet in pencil: [1-495          4]","See Inscription","","","man and woman seated right center; group of people surrounding; dog next to seat in foreground; drapery right edge; tall wall with large painting center left; sheild with figures above painting","","From ","Gift of John Crosby","P.47.349","Artist: After Hubert François Bourguignon Gravelot; Etcher: Noel Le Mire","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",2964,3740,0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",21.079607
"115135","The Clemency of Henry IV","Etching and engraving"," Prints","7 5/16 x 5 7/16 in. (18.57 x 13.81 cm) (plate)
11 13/16 x 8 15/16 in. (30 x 22.7 cm) (sheet)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mat)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, and Inscription

on sheet below image in black: [H.Gravelot, inv  C. le Vasseur sculpt./ Sa valeur les vainquit, fa vertu les enchaîne].  in pencil on sheet : [1-495/Henry 4 of France]","See Inscription","","","King Henry IV on horseback, PR arm raised to prevent killing of fallen man; surrounded by group of men, some dead and others begging for clemency; soldiers behind","",,"Gift of John Crosby","P.47.348dup","Artist: After Hubert François Bourguignon Gravelot; Engraver: Charles le Vasseur","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",3855,4943,0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",21.079607
"114957","Antiquities of Egypt","Etching"," Prints","5 3/4 x 3 1/16 in. (14.61 x 7.78 cm) (plate)
8 1/4 x 4 3/4 in. (20.96 x 12.07 cm) (mount)
14 x 18 in. (35.56 x 45.72 cm) (mat, mattted with P.47.348 and .349)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

In image in black: [Lebas f]; on sheet below image in black: [H.Gravelot, inv et delin.     Lebas, fe./ ANTIQUITIES OF EGYPT]","See Inscription","","","four pyramids in background; man in center holding tablet; man reclining in front; two mummy cases on ground LL; cat, child and sphinx shaped container behind; below pyramids a reclining man with beard and scepter; flying horse upper right; goat on rock center right; man below rock holding smoking vessel","","From ","Gift of John Crosby","P.47.347","Delineator: After Hubert François Bourguignon Gravelot; Etcher: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",1989,3516,0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",16.875568
"76428","Lady","Etching"," Prints","11 1/8 x 7 1/4 in. (28.26 x 18.42 cm) (plate)",,"Europe","France",,"1744","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,788","Artist: Hubert François Bourguignon Gravelot; Engraver: L. Truchy; Printer: John Bowles","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",6123,9186,0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",16.875568
"76430","Lady","Etching"," Prints","11 1/8 x 7 1/4 in. (28.26 x 18.42 cm) (plate)",,"Europe","France",,"1744","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,789","Artist: Hubert François Bourguignon Gravelot; Engraver: Charles Grignion; Printer: John Bowles","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",6206,9230,0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",16.875568
