"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"111187","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of bearded man dressed as President Lincoln; man sits looking to PR with hands resting on thighs; silver watch chain attached to vest; red, gold and silver belt buckle slightly visible under vest; blurry line of trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.1","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3975,4885,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111188","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of green-eyed, bearded man dressed as President Lincoln; man looking up to PR; blurry line of trees and blue sky seen through branches; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.2","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",4010,4911,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111189","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","seated portrait of green-eyed, bearded man dressed as President Lincoln; watch chain attached to vest; four pins on PL lapel; blurry trees in distance with darkening blue sky; mounted behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.3","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3992,4898,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111190","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of green-eyed, bearded man dressed as President Lincoln; man looking up; pin with gold cross and American flag on PL lapel; blurry trees with blue sky behind in background; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.4","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3995,4891,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111191","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of blue-eyed, bearded man dressed as President Lincoln; man seated looking to PR with clasped hands resting in lap on PL thigh; gold watch chain attached to vest; wheat tassel inserted though hole in PL lapel; blurry line of trees and blue sky in distance; blurry tree branch in URC; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.5","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3968,4891,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111192","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","three-quarter portrait from chest up of blue-eyed, bearded man dressed as President Lincoln; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.6","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",4002,4904,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111193","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of green-eyed, bearded man dressed as President Lincoln; man seated with hands resting on legs; silver watch chain attached to vest; gold ring on man's PL ring finger; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.7","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3998,4899,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111194","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of brown-eyed, clean shaven man dressed as President Lincoln; man stands in front of tree trunk holding coat lapel with PL hand; blurry line of trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.8","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3975,4885,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111195","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of bearded man dressed as President Lincoln; mole on PR cheek; man seated with PR hand resting on PR thigh and PL arm resting across PL thigh; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.9","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3986,4891,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111196","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of two men dressed as President Lincolns; older man has white beard and stands with his PL hand on PL shoulder of much younger man who is seated in front of him; younger man wears braces on teeth; blurry line of trees and blue sky in distance; blurry tree branches in URQ; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.10","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3979,4881,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
