"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"11007","""One night I. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 1/16 in. (76.2 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ""Rooms to Let"" series","Gift of the Artist","63.31.26","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",5245,3554,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",22.83627
"10983","""I was reading. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ""Rooms to Let"" series","Gift of the Artist","63.31.2","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",3293,5516,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",22.83627
"11024","""Well do you. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 in. (76.36 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.34","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, handwritten text""",11.418135
"11029","""You know this. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","Two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.39","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, handwritten text""",11.418135
"11001","""You know when. . .""","Gelatin silver print, handwritten text"," Photographs","20 1/16 x 30 1/16 in. (50.96 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.20","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, handwritten text""",11.418135
"10991","""You know when. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.10","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, handwritten text""",11.418135
"10982","""You never see. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.1","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, handwritten text""",11.418135
"10984","""Another time downtown. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 19 15/16 in. (76.2 x 50.64 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.3","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"10997","""Anyway soon after. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 1/16 in. (76.36 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.16","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11008","""Clinics are like. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.27","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"10999","""Finally one day. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.18","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
