"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:minnesotan-artists-in-the-contemporary-collection"
"121459","Actor Ichikawa Danzō V as Satsuma Gengobei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav Godairiki koi no fūjime, performed at the Ichimura Theater, 1833, third month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with gray rim and black handle contains figure depicted from chest up in black and red garment with right hand holding a sword with black and gold grip and blue and white blade; figure gazes to his right and is set against green background with radiating red lines; Japanese characters at UL and UR of mirror; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; at BRC there is a circular mark containing Japanese characters rendered directly above a rectangle with circle on its right","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.3","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7459,0,"1",0,"S0526-002",,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",31.783426,,
"121460","Actor Kanō Minshi II as Isono, the Wife of Sanpachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 3/8 in. (36.83 × 26.35 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav Sakura doki hana no Yoshiwara, performed at the Nakamura Theater, 1833, third month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with yellow rim and black handle contains female figure depicted from chest up in a blue kimono with flowers; figure gazes to her right with her mouth open and is set against blue background with radiating red lines; Japanese characters to left and right of figure; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; a gold-framed red cartouche floats in BLC and contains Japanese characters; at BRC there is a circular mark containing Japanese characters rendered directly above a rectangle with circle on its right","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.4","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5366,7415,0,"1",0,"S0526-008",,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",31.783426,,
"121462","Actor Sawamura Tosshō I as Kakogawa Honzō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the plav Kanadehon Chūshingura, performed at the Kawarazaki Theater, 1833, third month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with green rim and black handle contains figure depicted from chest up in a red garment with blue collar and a sleeveless black garment, slightly loose and disheveled, fastened with a loop at his PL shoulder; green domed object rendered on figure's PL and a bamboo stick on his PR; figure gazes to his left with his mouth slightly open and is set against a white and blue background with radiating red lines; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; a gold-framed red cartouche floats in BLC and contains Japanese characters; at BLC there is a circular mark containing Japanese characters rendered directly above a rectangle with circle on its right","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.5","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7476,0,"1",0,"S0526-007",,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",31.783426,,
"121358","Actor Iwai Tojaku I as Shirai Gonpachi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 1/8 in. (36.83 × 25.72 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833","Not on View","19th century","","香蝶楼國貞画 {Kōchōrō Kunisada ga}","","Related to the play ""Mitsu ichō gozonji no Edo-zome"" 三銀杏御存地染, performed at the Nakamura Theater, 1833, fifth month.

Utagawa Kunisada’s bust portraits from the 1820s and 1830s typically show actors against a plain background accompanied by poems composed by the portrayed actors. Here, the portrait is fan shaped, allowing the image to be cut out and affixed to an actual fan. This series is also an early example of product placement, as a packet of Bien Senjokō face powder appears at the bottom of each print. It seems that the prints were delivered together with the powder or that the producer of the powder paid for some of the production costs of the print.","round mirror with yellow rim and black handle contains figure depicted from chest up in red garment with right hand holding the grip of a sword with a dragonfly motif; figure gazes to his right and is set against blue background with radiating black lines; Japanese characters to left and right of figure's shoulders; circular mark with characters to left of aforementioned characters; mirror hovers above offset rectangle containing a smaller, blue offset rectangle with Japanese characters; red cartouche with gold frame floats in BLC and contains Japanese characters; square mark with Japanese characters at BLC","","From Actors in Modern Round Fans (Yakusha tōsei uchiwa 役者当世団扇)","The Sharon and Bill Richardson Endowment for Art Acquisition","2015.33.1.2","Artist: Utagawa Kunisada; Publisher: Yamaguchiya Tōbei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5368,7493,0,"1",0,"S0526-005",,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",31.783426,,
"125192","Chrysanthemum and Peony","Ink and color on silk"," Paintings","9 15/16 × 13 in. (25.24 × 33.02 cm) (image)
39 1/4 × 17 5/8 in. (99.7 × 44.77 cm)","Hanging scroll","Asia","Japan",,"1834","Not on View","19th century","","","in lower central half of painting: two calligraphy stamps in red","","Japanese hanging scroll depicting a painting of a chrysanthemum behind a pink peony; two calligraphy stamps in red located in lower central half of painting; top and bottom of painting lined with mauve fabric with ornamental floral gold embroidery; two strips of fabric hang vertically at the top in same mauve and gold fabric; two band of peach fabric line top and bottom of scroll; blue periwinkle band of fabric in center in which painting is mounted","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2016.50.2","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",7943,6878,0,"1",0,,,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",31.783426,,
"125191","Begonia and Morning Glory","Ink and color on silk"," Paintings","39 1/4 × 17 11/16 in. (99.7 × 44.93 cm)
9 15/16 × 13 1/16 in. (25.24 × 33.18 cm) (image)","Hanging scroll","Asia","Japan",,"1834","Not on View","19th century","","","on right side of image: stamp in red","","Japanese hanging scroll depicting a painted image of a blue morning glory plant on left half of painting and a pink begonia plant on right portion; both flowers are flanked by leaves and foliage; red calligraphy stamp located on right half of painting to the side of begonia; panting is lined on top and bottom with mauve bands of fabric with gold woven ornamental floral shapes; central band of fabric on mount is a periwinkle blue color with subtle embroidered floral design in the same blue color; top and bottom of scroll has peach silk band of fabric; two strips of fabric in the same mauve color with gold floral embroidery hang vertically from the top rod of scroll","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2016.50.1","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",7971,6878,0,"1",0,,,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",31.783426,,
"112663","Domadora de Caballos (Woman on White Horse)","Color inkjet print"," Photographs","31 1/2 x 31 1/2 in. (80.01 x 80.01 cm) (image)
35 11/16 x 35 3/16 in. (90.65 x 89.38 cm) (sheet)",,"North America","United States",,"c. 2010","Not on View","21st century","Signature, Title and Edition","on back, in pencil: [X. Tavera II  Domadora de Caballos  El Circo Series]","on back, in pencil: [2-20]","Part of the series “El Circo,” these photographs capture the circus’ wonder and fantasy through three exotic characters.  These “characters,” who are in fact the artist’s friends, pose for a large format camera in front of colorful sets that the artist has constructed and painted to complement the figures.  In “Dama Tatuada” the pattern on the curtain backdrop blends with the woman’s tattoo; in “El Mas Fuerte” the muscle man’s two red bowling balls match a deep red curtain backdrop; and in “Domadora de Caballos” a young girl with a pale blue shirt sits in front of a backdrop with a pale blue sky.  Each figure performs for the viewer, suggesting different states of magic and possibility.","young woman wearing a turquoise tank top, turquoise and black skirt, white shoes and white beaded headdress, seated bareback on a white speckled horse, standing in front of a backdrop painted with blue sky and white clouds","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2011.44.3","Photographer: Xavier Tavera","Artist","American (born Mexico)","American (born Mexico), 1971","%C2%A9 Xavier Tavera. All rights reserved.","Arts of the Americas","In Copyright","valid",4164,4116,1,"1",0,,,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",31.783426,true,
"112664","Dama Tatuada (Tattoo Lady)","Color inkjet print"," Photographs","31 3/4 x 31 11/16 in. (80.65 x 80.49 cm) (image)
35 7/8 x 35 1/8 in. (91.12 x 89.22 cm) (sheet)","Photograph","North America","United States",,"c. 2010","Not on View","21st century","Signature, Title and Edition","on back, in pencil: [X. Tavera II  Dama Tatuda  El Circo Series]","on back, in pencil: [2-20]","Part of the series “El Circo,” these photographs capture the circus’ wonder and fantasy through three exotic characters.  These “characters,” who are in fact the artist’s friends, pose for a large format camera in front of colorful sets that the artist has constructed and painted to complement the figures.  In “Dama Tatuada” the pattern on the curtain backdrop blends with the woman’s tattoo; in “El Mas Fuerte” the muscle man’s two red bowling balls match a deep red curtain backdrop; and in “Domadora de Caballos” a young girl with a pale blue shirt sits in front of a backdrop with a pale blue sky.  Each figure performs for the viewer, suggesting different states of magic and possibility.","woman standing in front of a curtain (red on top, multicolored pastel stencils on cream on bottom); woman wears a strapless black dress and black and white shoes and has tattoos on her feet, PR leg and both arms. Album","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2011.44.1","Photographer: Xavier Tavera","Artist","American (born Mexico)","American (born Mexico), 1971","%C2%A9 Xavier Tavera. All rights reserved.","Arts of the Americas","In Copyright","valid",4156,4156,1,"1",0,,,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",31.783426,true,
"112665","El Mas Fuerte (The Strongest One)","Color inkjet print"," Photographs","32 3/16 x 32 1/16 in. (81.76 x 81.44 cm) (image)
35 7/8 x 35 1/8 in. (91.12 x 89.22 cm) (sheet)",,"North America","United States",,"c. 2010","Not on View","21st century","Signature, Title and Edition","on back, in pencil: [X. Tavera II  El Mas Fuerte  El Circo Series]","on back, in pencil: [2-20]","Part of the series “El Circo,” these photographs capture the circus’ wonder and fantasy through three exotic characters.  These “characters,” who are in fact the artist’s friends, pose for a large format camera in front of colorful sets that the artist has constructed and painted to complement the figures.  In “Dama Tatuada” the pattern on the curtain backdrop blends with the woman’s tattoo; in “El Mas Fuerte” the muscle man’s two red bowling balls match a deep red curtain backdrop; and in “Domadora de Caballos” a young girl with a pale blue shirt sits in front of a backdrop with a pale blue sky.  Each figure performs for the viewer, suggesting different states of magic and possibility.","man wearing small leopard-print bikini pants, with Band-Aids on his face, holding a pink bowling ball in each hand; man stands in front of a dark red curtain","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2011.44.2","Photographer: Xavier Tavera","Artist","American (born Mexico)","American (born Mexico), 1971","%C2%A9 Xavier Tavera. All rights reserved.","Arts of the Americas","In Copyright","valid",4224,4216,1,"1",0,,,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",31.783426,true,true
"140003","Miscegenated Family Album (Sisters IV), L: Devonia's sister, Lorraine; R: Nefertiti's sister, Mutnedjmet","Cibachrome prints"," Photographs","19 × 12 3/4 in. (48.3 × 32.4 cm) (sight, each)
20 × 16 in. (50.8 × 40.6 cm) (object part, sheet, each)
27 5/8 × 38 × 1 5/8 in. (70.2 × 96.5 × 4.1 cm) (outer frame)","Diptych photographs","North America","United States",,"1980/1994","Not on View","20th century","","","","Drawn from her broader series titled “Miscegenated Family Album,” a project consisting of 16 diptychs in total, these four diptychs present a set of contrasts across time and media. Lorraine O’Grady’s “Sisters” makes a concise visual and intellectual case for Black self-identification across historical and geographical boundaries, elegantly elucidating the concept of Diasporic identity in discrete pairings.  Through the juxtaposition of four ancient Egyptian busts (of female royalty) with re-photographed portraits of female members of O’Grady’s own 20th century American family (and herself), the artist imagines a case for the aristocratic lineage of the latter.  Wordlessly inferring—and thereby conferring—the magisterial power of Nefertiti, her daughters, and her sister unto her own sister Devonia, her nieces, and herself, O’Grady collapses time to elevate the present.","two black and white photographs matted and framed together; a (left) = portrait of young woman with her hair pulled back, turned slightly toward her left, wearing an arc-form earring and a V necked black garment; b (right) = ancient Egyptian sculpted portrait of a woman with a slight smile","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition and the Larey E. Lindberg and Larey Swanson Endowment for Art Acquisition","2021.21.4a,b","Artist: Lorraine O'Grady","Artist","American","American, born 1934","","Arts of the Americas","In Copyright","valid",9143,6616,1,"1",0,,,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",19.085802,,
"118826","Zhong Kui Traveling","Ink and color on paper"," Paintings","52 5/16 × 21 11/16 in. (132.87 × 55.09 cm) (image)
89 1/4 × 29 13/16 in. (226.7 × 75.72 cm) (without roller)","Hanging scroll","Asia","China",,"1802","G201","19th century","","","","In traditional Chinese belief, great mountains were mysterious and possibly dangerous realms, because they contained not only deities but also ghosts and monsters who would sometimes harm people. Paintings like this one expressed these beliefs. It features a popular subject, Zhong Kui, the demon tamer, riding in a sedan chair carried by three demons. He is protected from the sun by an umbrella, which also serves to assert his high status and extraordinary powers. He is depicted traveling in his domain, hunting ghosts and in the company of the demons he has conquered.","two figures with bare legs carrying an open sedan chair with a seated bearded man wearing a blue robe and carrying a fan, with a grey umbrella held over his head by another bare-legged figure; figures on a path over a river, between trees; waterfall and mountain peaks in background; inscription and red seal, URC; two other red seals, LLC","","From ","The Sharon and Bill Richardson Endowment for Art Acquisition","2013.58.3","Artist: Jiang Xun","Artist","Chinese","Chinese, 1764 - c. 1821","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",1,,,"[""""]","creditline:""The Sharon and Bill Richardson Endowment for Art Acquisition""",17.480885,,
