"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20961","Whistling Huaco, one of a pair","Earthenware"," Ceramics","9 1/2 x 8 x 4 in. (24.1 x 20.3 x 10.2 cm)","Whistling Huaco, one of a pair","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","one of a pair of whistling huacos, each consisting of two round pots joined by a convex handle, one side decorated with a dove and the other containg a spout; pottery","","From ","Gift of Mr. Austin J. Baillon","75.82.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3546,4387,0,"1",0,,,"[""""]","culture:""Chancay Chimu""",23.233728
"17061","Large ceremonial vase","Earthenware"," Ceramics","14 x 8 3/4 x 8 1/4 in. (35.56 x 22.23 x 20.96 cm)","Large ceremonial vase","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","Large ceremonial vase representing a human figure holding a drinking cup against breast. The face is painted for ritual purposes, with features somewhat crudely modelled. With this vase was found the bowl, 43.2.20, in which it stood.","",,"The William Hood Dunwoody Fund","43.2.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",1622,2270,0,"1",0,,,"[""""]","culture:""Chancay Chimu""",23.233728
"17063","Shallow bowl","Earthenware"," Ceramics","2 1/2 x 6 15/16 x 7 1/4 in. (6.35 x 17.62 x 18.42 cm)","Shallow bowl","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","Shallow bowl to hold ceremonial vase, 43.2.19. Vase and bowl were found together in the same grave.","",,"The William Hood Dunwoody Fund","43.2.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",1732,1386,0,"1",0,,,"[""""]","culture:""Chancay Chimu""",23.233728
"20956","Panel","Cotton; knotted netting; lace"," Textiles","25 x 27 1/2 in. (63.5 x 69.85 cm)","Panel","South America","Peru","Chancay Chimu","11th-14th century","Not on View","11th-14th century","","","","","large piece of dark blue lace; mounted on gold burlap; framed and glazed","",,"Gift of Mr. Austin J. Baillon","75.82.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3472,3898,0,"1",0,,,"[""""]","culture:""Chancay Chimu""",23.233728
"26698","Anthropomorphic vessel","Ceramic, polychrome"," Ceramics","5 1/2 x 4 x 4 in. (14 x 10.2 x 10.2 cm)","Anthropomorphic vessel","South America","Peru","Chancay Chimu","12th-15th century","Not on View","12th-15th century","","","","","Vessel in the shape of figure. Light tan in color with black and reddish pigment.","",,"Gift of Wayne H. MacFarlane","90.141","","Artist",,,"","Arts of the Americas","Public Domain","valid",2995,4203,0,"1",0,,,"[""""]","culture:""Chancay Chimu""",23.233728
"20953","Whistling Huaco, one of a pair","Earthenware"," Ceramics","9 1/4 x 8 x 3 7/8 in. (23.5 x 20.3 x 9.8 cm)","Whistling Huaco, one of a pair","South America","Peru","Chancay Chimu","11th-15th century","Not on View","11th-15th century","","","","","One of a pair of Whistling Huaco, each consisting of two round pots joined by a convex handle, one side decorated with a dove and the other containing a spout; pottery","",,"Gift of Mr. Austin J. Baillon","75.82.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","culture:""Chancay Chimu""",23.233728
"27453","Textile Panel","Cotton; supplementary weft patterning"," Textiles",,"Textile Panel","South America","Peru","Chancay Chimu","c. 900","Not on View","9th-10th century","","","","","repeating birds pattern, pattern weave, red and purple wool, brown cotton","","From ","Gift of Nobuko Kajitani","91.174.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Chancay Chimu""",11.616864
"27455","Head Scarf","Cotton; dyed"," Textiles; Accessories",,"Head Scarf","South America","Peru","Chancay Chimu","10th century","Not on View","Pre-Columian","","","","","dyed pattern, cotton dyed after woven","","From ","Gift of Nobuko Kajitani","91.174.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Chancay Chimu""",11.616864
"27454","Textile Panel",""," Textiles",,"Textile Panel","South America","Peru","Chancay Chimu","c. 900","Not on View","9th-10th century","","","","","repeating birds pattern, 4-warp pattern weave","","From ","Gift of Nobuko Kajitani","91.174.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Chancay Chimu""",11.616864
"27753","Mantle","Cotton, wool"," Textiles","68 1/2 x 44 1/2 in. (173.99 x 113 cm)","Mantle","South America","Peru","Chancay Chimu","11th-14th century","Not on View","Pre-Columbian","","","","","knotted gauze with tapestry and borders in red, gold, green","","From ","Gift of Charles J. Hudgins","91.54.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Chancay Chimu""",11.616864
