"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62267","Sheep in Hidalgo, Mexico","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 250602 MARCO BISCHOF]","","","","standing boy wearing a hat in front of a large herd of sheep; man with dog at L in background","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.56","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2880,1940,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62252","Youngest Prisoner, Koje Do, Korea","gelatin silver print"," Photographs","14 1/2 x 9 5/8 in. (36.83 x 24.45 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 100602 MARCO BISCHOF]","","","","boy holding 2 bowls of food; lines of soldiers being served food from steaming garbage cans","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.41","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5913,8911,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62250","""Vultures of the Battlefields,"" Kaesong, Korea","gelatin silver print"," Photographs","11 11/16 x 17 13/16 in. (29.69 x 45.24 cm) (image)
15 3/4 x 19 11/16 in. (40.01 x 50.01 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 080602 MARCO BISCHOF]","","","","crowd of men with cameras, all dressed in fatigues","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.39","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5756,3793,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62241","Three Women in the Yasukuni Temple, Tokyo, Japan","gelatin silver print"," Photographs","14 7/16 x 10 1/8 in. (36.67 x 25.72 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 300502 MARCO BISCHOF]","","","","2 women walking up stairs, one woman walking downstairs, one woman seated at top of stairs; each woman wears a kimono and carries cloth bags","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.30","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1952,2761,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62248","Sick Prisoners, Koje Do, Korea","gelatin silver print"," Photographs","14 1/2 x 9 9/16 in. (36.83 x 24.29 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 060602 MARCO BISCHOF]","","","","5 men, wearing caps, wrapped in blankets","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.37","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5854,8875,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62207","Portrait of a Woman, Zürich, Switzerland","gelatin silver print"," Photographs","14 9/16 x 9 7/8 in. (36.99 x 25.08 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"c. 1941","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 030502 MARCO BISCHOF]","","","","profile of a woman's head and shoulders; spotlight on woman's facial features and PR ear; woman has updone hair and wears spiraling earring","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.3","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1887,2762,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62214","Ring-Around-the-Rosie, Freiburg im Breisgau, Germany","gelatin silver print"," Photographs","10 3/8 x 10 3/8 in. (26.35 x 26.35 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 100502 MARCO BISCHOF]","","","","children playing ring-around-the-rosie in front of ruined buildings","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.10","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1944,1978,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62220","In the Streets of Patna, Bihar Province, India","gelatin silver print"," Photographs","9 5/8 x 14 7/16 in. (24.45 x 36.67 cm) (image)
11 7/8 x 15 3/4 in. (30.16 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 160502 MARCO BISCHOF]","","","","4 people lying on the ground; man in front has long hair and beard and is bare-chested, with prominent ribs","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.16","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2876,1940,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62216","In the Harbor of Rouen, France","gelatin silver print"," Photographs","9 9/16 x 14 7/16 in. (24.29 x 36.67 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1945","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 120502 MARCO BISCHOF]","","","","groups of men standing near railroad tracks; train engine at center; building at R","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.12","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2885,1918,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62239","Memorial of the A-bomb, Hiroshima, Japan","gelatin silver print"," Photographs","11 1/8 x 10 1/4 in. (28.26 x 26.04 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 280502 MARCO BISCHOF]","","","","tall wooden post at R with Japanese characters; vertical stone monuments with text in middle ground; ruined building in background at L","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.28","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1974,2145,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
